"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/2000/01/rdf-schema#label","Paintings of people"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_depicting_people"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_by_subject"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/2004/02/skos/core#prefLabel","Paintings of people"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://dbpedia.org/ontology/wikiPageID",18423498
"http://dbpedia.org/resource/Category:Paintings_of_people","http://dbpedia.org/ontology/wikiPageRevisionID",761380158
"http://dbpedia.org/resource/Category:Paintings_of_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Paintings_of_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paintings_of_people?oldid=761380158&ns=14"
