"subject","predicate","object"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#label","John Stegeman"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#label","John Stegeman"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#label","جون ستيجيمان"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#label","ヨン・ステーヘマン"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#label","John Stegeman"
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#comment","John Stegeman (Epe, 27 augustus 1976) is een Nederlandse voetbalcoach en voormalige profvoetballer. Sinds mei 2022 is hij assistent-trainer bij Royal Antwerp FC."
"http://dbpedia.org/resource/John_Stegeman","http://www.w3.org/2000/01/rdf-schema#comment","John Stegeman (born 27 August 1976) is a Dutch professional football manager and former footballer."
