"subject","predicate","object"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Isesaki"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#label","이세사키번"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#label","Исэсаки (княжество)"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#label","Isesaki Domain"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎藩"
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Княжество Исэсаки (яп. 岩村田藩 Исэсаки-хан) — феодальное княжество (хан) в Японии периода Эдо (1601—1871). Исэсаки-хан располагался в провинции Кодзукэ (современная префектура Гумма) на острове Хонсю. Административный центр хана: Исэсаки jin’ya в провинции Кодзукэ (современный город Исэсаки, префектура Гумма). На протяжении большей части своей истории княжество Исэсаки находилось под властью младшей линии рода Сакаи."
"http://dbpedia.org/resource/Isesaki_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Isesaki Domain (伊勢崎藩, Isesaki-han) was a feudal domain under the Tokugawa shogunate of Edo period Japan, located in Kōzuke Province (modern-day Gunma Prefecture), Japan. It was centered on Isesaki jin'ya in what is now part of the city of Isesaki, Gunma. Isesaki was ruled through most of its history by a junior branch of the Sakai clan."
