"subject","predicate","object"
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#label","Henrik Gerner (skeppskonstruktör)"
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#label","Henrik Gerner"
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#label","Henrik Gerner"
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Gerner (1742–1787) was a Danish naval officer who specialised in shipbuilding and naval architecture. His interests as an entrepreneurial engineer led to unsinkable gun platforms, horse-driven dredging machines, and desalination equipment for Orient-bound trading ships."
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Gerner, född den 4 juli 1741, död den 26 december 1787, var en dansk skeppsbyggare och sjömilitär, sonsons son till biskop Henrik Gerner. Gerner var sedan 1772 vid (kungliga örlogsvarvet i Köpenhamn). Under hans ledning byggdes 25 större och 10 mindre krigsfartyg, de bästa Danmark någonsin hade haft. Gerner blev även mycket berömd för uppfinningen (1784) av ett pumpverk för tömmandet av örlogsdockan. Wikimedia Commons har media relaterad till Henrik Gerner (skeppskonstruktör)."
"http://dbpedia.org/resource/Henrik_Gerner","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Gerner (Copenaghen, 5 luglio 1742 – Copenaghen, 27 dicembre 1787) è stato un ingegnere e militare danese, che durante la sua carriera di capo costruttore navale (Fabrikmester) fu responsabile della realizzazione di 117 navi di vari tipi, tra cui 18 vascelli di linea, e 11 fregate. Divenne molto famoso anche per l'invenzione (1784) di una stazione di pompaggio per lo svuotamento della darsena."
"http://dbpedia.org/resource/Henrik_Gerner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmens_Kirke_Copenhagen_epitaph_s07.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Gerner_medaljen.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kastrup_Kirke,_Vordingborg_'Enigheden'_2009-10-13_001.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Gerner_1785_by_Jens_Juel_02.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Naval_Academy_alumni"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Copenhagen"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Danish_naval_officers"
"http://dbpedia.org/resource/Henrik_Gerner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Danish_shipbuilders"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageID",61025086
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageRevisionID",1112304047
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkerød"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrik_Gerner_1785_by_Jens_Juel_02.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrik_Gerner_medaljen.jpg"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Gerner_(bishop)"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Justitia_(1777)"
"http://dbpedia.org/resource/Henrik_Gerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
