"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in October 1878"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in October 1878 includes ships sunk, foundered, grounded, or otherwise lost during October 1878.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.31666660308838
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogolyubov._1878_Wreck_of_Livadia_(fragment).jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Customs_Ensign.png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_National_Lifeboat_Institution.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1878"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageID",69049032
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageRevisionID",1102135977
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Colony"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindesnes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demerara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat_Inlet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_October_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_No_Point_Light_(Maryland)"
