"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss Kannada 4"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/ontology/wikiPageID",58168073
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/ontology/wikiPageRevisionID",855221026
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bigg_Boss_Kannada_4"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bigg_Boss_Kannada_4?oldid=855221026&ns=0"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Bigg_Boss_Kannada_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bigg_Boss_Kannada_4"
