"subject","predicate","object"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2000/01/rdf-schema#label","Devil May Cry"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fantasy_video_games"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capcom_franchises"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_demons"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_fantasy_video_games"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gothic_video_games"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hack_and_slash_video_games_by_series"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#prefLabel","Devil May Cry"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageID",1613517
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",1119979730
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devil_May_Cry"
"http://dbpedia.org/resource/Category:Devil_May_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Devil_May_Cry?oldid=1119979730&ns=14"
