"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Seas of the Southern Ocean"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_in_the_Antarctic_region"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Southern_Ocean"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/2004/02/skos/core#prefLabel","Seas of the Southern Ocean"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://dbpedia.org/ontology/wikiPageID",9312915
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",1073670422
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Seas_of_the_Southern_Ocean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seas_of_the_Southern_Ocean?oldid=1073670422&ns=14"
