"subject","predicate","object"
"http://dbpedia.org/resource/Sverige_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sverige_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Sverige (yacht)"
"http://dbpedia.org/resource/Sverige_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Sverige is a Swedish 12 Metre class yacht. It was by designed by Pelle Petterson and built by . Sverige competed in the 1977 Herbert Pell Cup and the 1980 Herbert Pell Cup, helmed by Pelle Petterson. Both times it was beaten by Australia."
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_of_Sweden"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12-metre_class_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Vuitton_Cup_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_ships"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_Pelle_Pettersson"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_built_in_Sweden"
"http://dbpedia.org/resource/Sverige_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailing_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageID",45117497
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",1054335011
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_Petterson"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_&_Elfstedt"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12-metre_class_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_ships"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-metre_class"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Vuitton_Cup_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_(yacht)"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_built_in_Sweden"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Herbert_Pell_Cup"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailing_yachts"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_Pettersson"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_Pelle_Pettersson"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Herbert_Pell_Cup"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_of_Sweden"
"http://dbpedia.org/resource/Sverige_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Metre"
"http://dbpedia.org/resource/Sverige_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sverige_(yacht)"
