"subject","predicate","object"
"http://dbpedia.org/resource/Daptacel","http://www.w3.org/2000/01/rdf-schema#label","Daptacel"
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/ontology/wikiPageID",57766800
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/ontology/wikiPageRevisionID",977299300
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPT_vaccine"
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DPT_vaccine"
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_trade_name"
"http://dbpedia.org/resource/Daptacel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daptacel?oldid=977299300&ns=0"
"http://dbpedia.org/resource/Daptacel","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Daptacel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daptacel"
