"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Galatasaray SK Wheelchair Basketball Season"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://www.w3.org/2000/01/rdf-schema#comment","2021–22 Galatasaray SK Wheelchair Basketball Season is the 2021–2022 basketball season for Turkish professional basketball club Galatasaray."
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://xmlns.com/foaf/0.1/homepage","https://www.galatasaray.org/sl/tekerlekli-sandalye-basketbol-ana-sayfa/10"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Turkish_basketball_by_club"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galatasaray_Sports_Club_2021–22_season"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galatasaray_S.K._(wheelchair_basketball)_seasons"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://dbpedia.org/ontology/wikiPageID",69819310
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://dbpedia.org/ontology/wikiPageRevisionID",1108812525
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKTC_Tekerlekli_Sandalye_Basketbol_Takımı"
"http://dbpedia.org/resource/2021–22_Galatasaray_SK_Wheelchair_Basketball_Season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urfa"
