"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/2000/01/rdf-schema#label","People from Alnmouth"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alnmouth"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Northumberland"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/2004/02/skos/core#prefLabel","People from Alnmouth"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://dbpedia.org/ontology/wikiPageID",67353615
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://dbpedia.org/ontology/wikiPageRevisionID",1069942383
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Alnmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Alnmouth?oldid=1069942383&ns=14"
