"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#label","Intel-Cascade-Lake-Mikroarchitektur"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#label","Cascade Lakeマイクロアーキテクチャ"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#label","Cascade Lake (microprocessor)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#comment","Cascade Lakeマイクロアーキテクチャ（カスケードレイクマイクロアーキテクチャ)はインテルの14nmのマイクロプロセッサのアーキテクチャである。Cascade Lakeはインテルのチックタック戦略の中の最適化の部分を担っている。Cascade Lakeは3D XPointを元にしたメモリーモジュールをサポートする初めてのマイクロプロセッサであるとインテルは述べている。 またCascade Lakeは深層学習に最適化された命令セットを搭載している。"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#comment","Cascade Lake ist der Codename einer Prozessor-Mikroarchitektur des Chipherstellers Intel, diese Mikroarchitektur ist der Nachfolger der Intel-Skylake-Mikroarchitektur, angekündigt wurde die Mikroarchitektur im Sommer 2018 auf der Hot-Chips-Konferenz, ihre Daten wurden am 3. April 2019 veröffentlicht. Cascade-Lake wird in Intels 14 nm++-Fertigungsverfahren hergestellt, der zweiten Optimierung von Intels 14 nm-Fertigungsprozess."
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#comment","Cascade Lake is an Intel codename for a server, workstation and enthusiast computing processor microarchitecture, launched in April 2019. In Intel's process-architecture-optimization model, which used the 14 nm process. Cascade Lake is an optimization of Skylake. Intel states that this will be their first microarchitecture to support 3D XPoint-based memory modules. It also features Deep Learning Boost instructions and mitigations for Meltdown and Spectre. Intel officially announced Xeon Scalable products on February 24, 2020."
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/property/name","Cascade Lake"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_x86_microprocessors"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_microarchitectures"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transactional_memory"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageID",56910657
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageRevisionID",1124834985
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthusiast_computing"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process-architecture-optimization_model"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE4.1"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusted_Execution_Technology"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thread_(computing)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylake-SP"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE4.2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMA_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMX_(instruction_set)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactional_Synchronization_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_controller"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_VT-d"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Vector_Extensions_2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_nm_process"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_design_power"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE3"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel_x86_microprocessors"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_i9"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meltdown_(security_vulnerability)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVX-512"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel_microarchitectures"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microarchitecture"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR4_SDRAM"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thread_(computer_science)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_VT-x"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AES_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_XPoint"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CLMUL_instruction_set"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylake-X"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_rate"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA_2066"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA_3647"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylake_(microarchitecture)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Learning_Boost"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Intel_codenames"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Lake_(microprocessor)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_MPX"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_socket"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(security_vulnerability)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transactional_memory"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE2"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE4"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Boost"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-channel_memory_architecture"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeon"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Graphics_Technology"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinFET"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_processor"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDRAND"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSE3"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Turbo_Boost"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Lake_(microprocessor)"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Vector_Extensions"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198018/intel-xeon-w-2223-processor-8-25m-cache-3-60-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198608/intel-xeon-w-2235-processor-8-25m-cache-3-80-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198609/intel-xeon-w-2245-processor-16-5m-cache-3-90-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198610/intel-xeon-w-2225-processor-8-25m-cache-4-10-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198010/intel-xeon-w-2275-processor-19-25m-cache-3-30-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intel.co.uk/content/www/uk/en/products/sku/198014/intel-core-i910940x-xseries-processor-19-25m-cache-3-30-ghz/specifications.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198011/intel-xeon-w-2295-processor-24-75m-cache-3-00-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198015/intel-xeon-w-2265-processor-19-25m-cache-3-50-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/198016/intel-xeon-w-2255-processor-19-25m-cache-3-70-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/194145/intel-xeon-platinum-9242-processor-71-5m-cache-2-30-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/194146/intel-xeon-platinum-9282-processor-77m-cache-2-60-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/195434/intel-xeon-platinum-9221-processor-71-5m-cache-2-30-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/content/www/us/en/ark/products/195437/intel-xeon-platinum-9222-processor-71-5m-cache-2-30-ghz.html"
"http://dbpedia.org/resource/Cascade_Lake_(microprocessor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intel.co.uk/content/www/uk/en/products/sku/198019/intel-core-i910900x-xseries-processor-19-25m-cache-3-70-ghz/specifications.html"
