"subject","predicate","object"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turbine104498523"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RotaryEngine104110654"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurbines"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotors"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","ターボ機械"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomachine"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomachinery"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomaskin"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomáquina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Στροβιλομηχανή"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomachine"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","آلات توربينية"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","渦輪機構"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomakina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomàquina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Strömungsmaschine"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#label","Turbomacchina"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Une turbomachine est un mécanisme dans laquelle a lieu un transfert d'énergie entre une partie tournante (un rotor) et un fluide."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","الآلات التوربينية، وَهوَ مصطلح يستخدم في الهندسة الميكانيكية ليصف الآلات التي يحدث فيها انتقال للطاقة بين المائع و عمود دوران الآلة، و تشمل كل من التربيناتو الضواغط. حيث تنتقل الطاقة من المائع إلي عمود الدوران في التربينات بينما تنتقل من عمود الدوران إلي المائع في حالة الضواغط .بشكل عام تتكون الآلة التوربينية من عضو ثابت (بالإنجليزية: Stator)‏ و آخر متحرك (بالإنجليزية: Rotor)‏ يختلف ترتيبهم حسب وظيفة الآلة و يعرفان معا بالمرحلة التوربينية (بالإنجليزية: Turbomachine Stage)‏.أغلب الألات التوربينية تحتوي علي أكثر من مرحلة وتعرف بأنها متعددة المراحل، و بعضها تقتصر المرحلة فيه علي العضو الدوار فقط مثل تربينات الرياح.كما تعتبر المضخات الدورانية(مضخات الطرد المركزي) من الألات التوربينية أيضا حيث تعمل طبقا لنفس مبدأ الضاغط حيث تنتقل الطاقة من عمود الدوران إلي المائع و لكن المائع هنا يكون سائل علي "
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Una turbomacchina è una macchina rotativa che scambia energia meccanica con un flusso continuo di un fluido grazie alla rotazione stazionaria di un rotore (un albero su cui sono calettate delle ruote dette giranti), munita alla periferia di pale ed alloggiata in uno statore composto da una cassa, solitamente anch'essa munita di pale."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Στροβιλομηχανές (αγγλικά: turbomachines) ονομάζουμε τις μηχανές, οι οποίες συναλλάσσουν ενέργεια με το ρευστό που ρέει εντός τους. Η συναλλαγή αυτής της ενέργειας γίνεται μέσω της αλληλεπίδρασης που συμβαίνει μεταξύ του ρευστού και των πτερυγίων (blades) των στροβιλομηχανών."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Turbomachinery, in mechanical engineering, describes machines that transfer energy between a rotor and a fluid, including both turbines and compressors. While a turbine transfers energy from a fluid to a rotor, a compressor transfers energy from a rotor to a fluid."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Turbomakina osagai nagusitzat gurpil (errotore) bat duen makina bat da, hartatik jariakin bat etengabe pasatzen da, honek bere mugimendu kopurua makinaren ekintzarengatik trukatzen du. Honela, errotorearen momentuaren bidez makina eta jariakinaren arteko energia transferentzia bat ematen da, bai makina-jariakinaren norantzan (ponpa hidraulikoen kasuan) nahiz jariakin-makina norantzan (turbinen kasu)."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Una turbomáquina es un mecanismo que establece un intercambio energético con una corriente fluida mediante la acción combinada de elementos fijos y elementos giratorios (el origen del vocablo turbo es latino y significa remolino). La transferencia de energía puede ser en ambos sentidos, si la máquina incrementa la energía del fluido se trata de una bomba hidráulica o compresor o si la máquina extrae energía del fluido se trata de una turbina. A diferencia de las máquinas volumétricas o de desplazamiento positivo, las turbomáquinas funcionan de manera continua, es decir, se trata de sistemas abiertos en los que la corriente fluida es continua."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","流体机械（Turbomachinery，又譯渦輪機構）是利用流体作为工作介质的一大类机械产品的通称。狭义上来理解，流体机械则专指流体叶轮机械，也称为透平机械，包括泵、风机和压缩机。 在機械工程領域中，渦輪機構是一門學科，主要探討將存在於流體或是轉動機件之能量的轉換機械裝置。換句話說，任何機械裝置，只要可以擷取流體之動能、位能或內能變成機械能，或是將機械能轉換成流體之動能、位能或內能的裝置，就是渦輪機構。渦輪機構包含渦輪機及壓縮機，在渦輪機中，流體對機械作功；而壓縮機則是機械對流體做功。對於可壓縮流體，這兩種機械裝置都建立於兩個基礎原理之上，其為牛頓第二定律和歐拉能量方程。同時也是熱力學及流體力學的應用。"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Eine Strömungsmaschine oder Turbomaschine ist eine Fluidenergiemaschine, bei der die Energieübertragung zwischen Fluid und Maschine in einem offenen Raum durch eine Strömung nach den Gesetzen der Fluiddynamik über den Umweg der kinetischen Energie erfolgt."
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","ターボ機械（ターボきかい、英: Turbomachinery）とは、流体機械のうち、流体のエネルギーと機械的エネルギーの変換を連続的におこなうものを言う。羽根車が組み込まれており、その回転によってエネルギーを変換する。ポンプ、送風機、水車、風車、ターボ圧縮機、ガスタービン、蒸気タービン、真空ポンプなどで用いられている。"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Una turbomàquina és una màquina que el seu element principal és un rodet (rotor) a través del qual passa un cabal hidràulic de forma contínua, canviant aquest la seva quantitat de moviment per acció de la màquina, significant aquest fet una transferència d'energia entre la màquina i el flux, la qual pot ser en sentit màquina-flux o flux-màquina-. Les turbomàquines es diferencien d'altres màquines tèrmiques en el fet que funcionen de manera contínua i no discreta, com els compressors d'èmbol i les bombes de vapor a pistó, les quals són màquines de desplaçament volumètric o positiu. A semblança d'altres màquines tèrmiques, són transformadores d'energia, entregant-li energia mecànica al flux de treball convertint-la en pressió (energia potencial), energia tèrmica o energia cinètica del flux, "
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Een turbomachine is een machine waarin energie gewisseld wordt tussen een stroming van een vloeistof of een gas en een schoepensysteem dat een roterende beweging uitvoert. De energieoverdracht steunt op krachten die door de stroming of het roterend schoepensysteem opgewekt worden. De energiewisseling kan in beide richtingen verlopen: van stroming naar machine of omgekeerd. In het eerste geval dient de energie uit de stroming voor aandrijving van de rotor, zo'n machine wordt aandrijvend genoemd (ze kan een last aandrijven). Dit type machine noemt men steeds een turbine. Omgekeerd, wanneer de rotor energie afgeeft aan de stroming, spreekt men van een aangedreven machine en gebruikt men verschillende benamingen afhankelijk van het gebruikte fluïdum. Zo spreekt men bijvoorbeeld van:"
"http://dbpedia.org/resource/Turbomachinery","http://www.w3.org/2000/01/rdf-schema#comment","Turbomaskiner, eller strömningsmaskiner, är en sammanfattande benämning på ett stort antal maskiner som karaktäriseras av samspelet mellan ett strömmande medium och en skovelförsedd rotor som antingen tillförs eller alstrar mekaniskt arbete. Vanligen delas turbomaskinerna in i två grupper: arbetskrävande och arbetsgivande turbomaskiner. Till de arbetskrävande turbomaskinerna räknas pumpar, fläktar och kompressorer. Arbetgivande turbomaskiner kallas turbiner och delas ofta in i vattenturbiner, ångturbiner och gasturbiner."
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Impulse_Turbomachine_Stage.svg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turbocharger_Animation_by_Tyroola.gif"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dampfturbine_Montage01.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axial_Turbomachine's_Velocity_Diagram.svg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radial_Turbomachine's_Velocity_Diagram.svg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walchenseewerk_Pelton_120.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Reaction_Turbomachine_Stage.svg"
"http://dbpedia.org/resource/Turbomachinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteamTurbine.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turbomachinery"
"http://dbpedia.org/resource/Turbomachinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/Turbomachinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_technologies"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageID",1999139
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageRevisionID",1093340587
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barber_(engineer)"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_type_supercharger"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbopump"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_flow"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotor_(turbine)"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_fan"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump-jet"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_pump_and_turbine_equation"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_pump"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Algernon_Parsons"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turbocharger_Animation_by_Tyroola.gif"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_fans"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_jack"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fluid"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_solidity"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dampfturbine_Montage01.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith_Turbo-Transmissions"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressible_fluid"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turbomachinery"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slip_factor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_fan"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbines"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_compressor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Impulse_Turbomachine_Stage.svg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_power"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Axial_Turbomachine's_Velocity_Diagram.svg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_compressor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_wheel"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radial_Turbomachine's_Velocity_Diagram.svg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(mechanical)"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelton_wheel"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Reaction_Turbomachine_Stage.svg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_rotation"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofans"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_losses_and_correlation_in_turbomachinery"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteamTurbine.jpg"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton's_second_law"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton's_third_law"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_coupling"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped-storage_hydroelectricity"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthalpy"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharger"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_fan"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_engine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_compressor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_pump_and_refrigeration_cycle"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_compressor"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_technologies"
"http://dbpedia.org/resource/Turbomachinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_flow"
