"subject","predicate","object"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-animatedFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanAnimatedFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20123DFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaurFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureDramaFilms"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/2000/01/rdf-schema#label","The Dino King"
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/ontology/wikiPageID",64146320
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/ontology/wikiPageRevisionID",960261831
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speckles:_The_Tarbosaurus"
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Speckles:_The_Tarbosaurus"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzsxhd"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Dino_King"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZaEH"
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Dino_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/The_Dino_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Dino_King?oldid=960261831&ns=0"
"http://dbpedia.org/resource/The_Dino_King","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/The_Dino_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Dino_King"
