"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Заместитель министра военно-воздушных сил США"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","United States Under Secretary of the Air Force"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Sous-secrétaire de l'armée de l'air des États-Unis"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretario all'aeronautica degli Stati Uniti d'America"
"http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Le sous-secrétaire de l'armée de l'air (en anglais : United States Under Secretary of the Air Force) (USECAF ou SAF/US) est le deuxième plus haut responsable civil du Département de la Force aérienne des États-Unis, servant directement sous le secrétaire de la Force aérienne. En l'absence du secrétaire, le sous-secrétaire exerce tous les pouvoirs et fonctions du secrétaire et fait fonction de secrétaire par intérim lorsque le poste de secrétaire est vacant. Le sous-secrétaire de l'armée de l'air est nommé par le président, sur l'avis et avec l'accord du Sénat."
