"subject","predicate","object"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHystricognathRodents"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Chinchillidae"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Chinchillidae"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Chinchillidae"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Chinchillas"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Harmöss"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Шиншилловые"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Шиншилові"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","친칠라과"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","Chinchillidae"
"http://dbpedia.org/resource/Chinchillidae","http://www.w3.org/2000/01/rdf-schema#label","チンチラ科"
