"subject","predicate","object"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfDaughtersOfUtahPioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Daughters of Utah Pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The International Society Daughters of Utah Pioneers (ISDUP, DUP) is a women's organization dedicated to preserving the history of the original settlers of the geographic area covered by the State of Deseret and Utah Territory, including Mormon pioneers. The organization is open to any woman who is: (1) A direct-line descendant or legally adopted direct-line descendant with a pioneer ancestor; (2) the pioneer ancestor is a person who traveled to or through the geographic area covered by the State of Deseret/Utah Territory between July 1847 and 10 May 1869 (completion of the railroad, May 10, 1869); (3) over the age of eighteen, and of good character. Travel through the geographic area covered by the State of Deseret/Utah Territory can be either east to west, west to east, north to south, o"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://xmlns.com/foaf/0.1/homepage","http://www.dupinternational.org/"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Memorial_Museum_Salt_Lake_City_Utah.jpg"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Territory"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_in_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_based_fraternal_and_lineage_societies"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageID",3700461
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1124719435
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Memorial_Museum"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Taylor_Hyde"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Territory"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies_in_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pioneer_Memorial_Museum_Salt_Lake_City_Utah.jpg"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_'47_Parade"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(1808-1887)"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_based_fraternal_and_lineage_societies"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_B._Carter"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%205888"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.lib.byu.edu/sc/"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://lib.utah.edu/collections/special-collections/"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.lib.utah.edu/search%3Fq=uum_dup/"
"http://dbpedia.org/resource/Daughters_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.lib.utah.edu/"
