"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#label","Melchior Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#label","Тешнер, Мельхиор"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#label","Melchior Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#label","Melchior Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#label","Melchior Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Teschner (29 April 1584 – 1 December 1635) was a German cantor, composer and theologian. Born in Wschowa in Poland, Teschner attended the Gymnasium in Zittau, Saxony, and studied under Johann Klee. In 1602 he began studies in music theory, philosophy and theology with Bartholomäus Gesius at the University of Frankfurt an der Oder Teschner wrote the melodies of several hymns: The melody of ""Valet will ich dir geben"" was also used for the 1954 hymn ""Den Herren will ich loben"", Maria Luise Thurmair's paraphrase of the Magnificat."
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#comment","Мельхиор Тешнер (нем. Melchior Teschner; 29 апреля 1584, Всхова, Польша — 1 декабря 1635 деревня Przyczyna Górna, Польша) — немецкий композитор."
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Teschner fou un compositor alemany de principis del Barroc. El 1605 fou nomenat cantor de l'església de la seva ciutat natal, ensems que mestre d'escola. I des de 1614 fins a la seva mort pastor de l'església a Oberpritschen. Des del 1609 va treballar amb el pastor , amb qui va escriure l'himne coral Valet es ich dir geben el 1613 després de sobreviure a una pesta. També va compondre només dues cançons de casament publicats a Liegnitz, respectivament el 1614 i a Leipzig el 1619."
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Teschner född 28 april 1584 i Fraustadt, död 1 december 1635 i , var en tysk präst, psalmkompositör och kantor Teschner var bland annat verksam i Fraustadt och Oberpritschen. Han finns representerad i Den svenska psalmboken 1986 med ett verk som enligt registeruppgifterna används till flera olika psalmer (nr 84 är densamma som för psalm nr 177, 238a, 316, 553 och 616)."
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Teschner (* 29. April 1584 in Fraustadt in Posen; † 1. Dezember 1635 in in Posen) war ein deutscher Kirchenmusiker, Komponist, Philosoph und Theologe. Teschner besuchte das Gymnasium in Zittau (Sachsen) und wurde von unterrichtet. Im Jahre 1602 begann er unter Bartholomäus Gesius an der Universität Frankfurt an der Oder Musik, Philosophie und Theologie zu studieren."
"http://dbpedia.org/resource/Melchior_Teschner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1584_births"
"http://dbpedia.org/resource/Melchior_Teschner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wschowa"
"http://dbpedia.org/resource/Melchior_Teschner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_composers"
"http://dbpedia.org/resource/Melchior_Teschner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Melchior_Teschner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestant_clergy"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageID",42481334
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageRevisionID",1120223979
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eitner"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_(church)"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1584_births"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Glory,_Laud_and_Honor"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Frankfurt_an_der_Oder"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_composers"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wschowa"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet_will_ich_dir_geben"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomäus_Gesius"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Protestant_clergy"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Herren_will_ich_loben"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wschowa"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Helmstedt"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zittau"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e33336db-80b1-4dc3-aa62-1bcd14508702"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тешнер,_Мельхиор"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميلكيور_تيستشنير"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135927064"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8md85"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55A6J"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92388"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315239618"
"http://dbpedia.org/resource/Melchior_Teschner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melchior_Teschner"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lutheran_hymnody"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-composer-stub"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ADB"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/abstract","Melchior Teschner född 28 april 1584 i Fraustadt, död 1 december 1635 i , var en tysk präst, psalmkompositör och kantor Teschner var bland annat verksam i Fraustadt och Oberpritschen. Han finns representerad i Den svenska psalmboken 1986 med ett verk som enligt registeruppgifterna används till flera olika psalmer (nr 84 är densamma som för psalm nr 177, 238a, 316, 553 och 616)."
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/abstract","Melchior Teschner fou un compositor alemany de principis del Barroc. El 1605 fou nomenat cantor de l'església de la seva ciutat natal, ensems que mestre d'escola. I des de 1614 fins a la seva mort pastor de l'església a Oberpritschen. Des del 1609 va treballar amb el pastor , amb qui va escriure l'himne coral Valet es ich dir geben el 1613 després de sobreviure a una pesta. També va compondre només dues cançons de casament publicats a Liegnitz, respectivament el 1614 i a Leipzig el 1619."
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/abstract","Melchior Teschner (29 April 1584 – 1 December 1635) was a German cantor, composer and theologian. Born in Wschowa in Poland, Teschner attended the Gymnasium in Zittau, Saxony, and studied under Johann Klee. In 1602 he began studies in music theory, philosophy and theology with Bartholomäus Gesius at the University of Frankfurt an der Oder In 1605 to 1608, Teschner served as cantor and lector in Schmiegel, Posen, between sessions of study in the universities of Helmstedt and Wittenberg. From 1609 he spent five years as cantor at the Protestant church ""Zum Kripplein Christi"" in his home town of Fraustadt, before being ordained as pastor in Oberpritschen, Posen, where he died. Teschner wrote the melodies of several hymns: 
* ""Anbetung dir, dem Lamme"" (1613) 
* ""Das Jahr geht still zu Ende"" 
* ""Der du zum Heil erschienen"" (1613) 
* ""Die Segenshände breite, Herr, über unser Haus"" 
* ""Dir, dem hocherhob'nen Herrn"" 
* ""Erbaut auf einem Grunde"" (1613) 
* ""Es gilt ein frei' Geständnis"" (1613) 
* ""Herr, laß nach dir uns fragen"" (1613) 
* ""Herr über Tod und Leben"" (1613) 
* ""Laß mich dein sein und bleiben"" (1614) 
* ""O Gott, nimm an die Gaben"" (1613) 
* ""O lasset uns Ihn lieben, der uns zuerst geliebt"" (1613) 
* ""Valet will ich dir geben"" (1613), used also for ""All Glory, Laud and Honor"" The melody of ""Valet will ich dir geben"" was also used for the 1954 hymn ""Den Herren will ich loben"", Maria Luise Thurmair's paraphrase of the Magnificat."
"http://dbpedia.org/resource/Melchior_Teschner","http://dbpedia.org/ontology/abstract","Мельхиор Тешнер (нем. Melchior Teschner; 29 апреля 1584, Всхова, Польша — 1 декабря 1635 деревня Przyczyna Górna, Польша) — немецкий композитор."
