"subject","predicate","object"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ハンター"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Хантер, Джон"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Hunter"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","John Hunter may refer to:"
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Jméno a příjmení John Hunter nosí více různých osob: 
* John Hunter (chirurg) (1728–1793) – skotský lékař a chirurg 
* John Hunter (veslař) (* 1943) – novozélandský veslař 
* (1737–1821) – druhý guvernér Nového Jižního WalesuTato stránka je rozcestník odkazující na články o různých nositelích stejného jména. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/John_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ハンター 
* ジョン・ハンター (海軍軍人) - イギリス海軍軍人、ニューサウスウェールズ州総督。 
* ジョン・ハンター (外科医) - イギリスの外科医、医学者。実験医学の父。 
* - ニュージーランドのボート選手。1972年ミュンヘン・オリンピックにて金メダル。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageID",228488
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1076923285
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hunter_(disambiguation)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Hunter_(entertainer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Blair_Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(American_football)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEwan_Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Canadian_politician)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Falkirk_footballer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(South_Carolina_politician)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Third_Lanark_footballer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Westchester_County,_New_York)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(footballer,_born_1878)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(golfer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Hunter"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Australian_footballer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(British_politician)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(rower)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(surgeon)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(bishop)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(classicist)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(consul-general)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(performer)"
"http://dbpedia.org/resource/John_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(physician)"
