"subject","predicate","object"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinceEdwardIslandProvincialElectoralDistricts"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#label","O'Leary-Inverness"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#label","O'Leary-Inverness"
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#comment","O'Leary-Inverness is a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada. It was formerly known as West Point-Bloomfield from 1996 to 2007. It was created in 1996 from parts of 1st Prince and 2nd Prince. It is notable for being the first district on the Island to ever elect a member of a third party to the legislature."
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2000/01/rdf-schema#comment","O'Leary-Inverness est une circonscription électorale provinciale de l'Île-du-Prince-Édouard (Canada). La circonscription est créée en 1996 à partir des circonscriptions de 1er Prince et 2e Prince. Elle porte en fait le nom de West Point-Bloomfield jusqu'en 2007. C'est la première circonscription de l'Île à avoir été représentée par un député d'un tiers parti, en l'occurrence Herb Dickieson sous la bannière néo-démocrate entre 1996 et 2000."
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.68000030517578
"http://dbpedia.org/resource/O'Leary-Inverness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.22599792480469
"http://dbpedia.org/resource/O'Leary-Inverness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Leary-Inverness_electoral_district_map.svg"
"http://dbpedia.org/resource/O'Leary-Inverness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_provincial_electoral_districts"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageID",11044240
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",1065347225
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Past_the_Post"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_provincial_electoral_districts"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-member_proportional_representation"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Prince"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Liberal_Party"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Leary-Inverness_electoral_district_map.svg"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Prince_Edward_Island_electoral_reform_referendum"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Dickieson"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henderson_(Canadian_politician)"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/O'Leary-Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Progressive_Conservative_Party"
