"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2000/01/rdf-schema#label","Pre-Columbian studies"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_studies"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Area_studies_by_period"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_studies"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_era"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fields_of_history"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-Columbian studies"
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://dbpedia.org/ontology/wikiPageID",16759916
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://dbpedia.org/ontology/wikiPageRevisionID",604342964
"http://dbpedia.org/resource/Category:Pre-Columbian_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pre-Columbian_studies?oldid=604342964&ns=14"
