"subject","predicate","object"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (2016 American film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","23 아이덴티티"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (2017ko filma)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","分裂 (2016年電影)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (film 2016 Shyamalan)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (película)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","انقسام (فيلم)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Сплит (фильм)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Fragmentado (filme)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (pel·lícula)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (Film)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Rozpolcený"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","スプリット (映画)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Спліт (фільм)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#label","Split (amerykański film 2016)"
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Сплит» (англ. Split, букв. перевод — Расщеплённый) — американский психологический фильм ужасов режиссёра М. Найта Шьямалана. В главных ролях — Джеймс Макэвой, Аня Тейлор-Джой, Хейли Лу Ричардсон, Джессика Сула и Бетти Бакли. Премьера картины состоялась 26 сентября 2016 года на кинофестивале «Fantastic Fest» в городе Остин, штат Техас. Премьера в США состоялась 20 января 2017 года, в России — 16 марта 2017 года. 4 апреля 2017 года Split был выпущен в цифровом формате HD, а также на дисках Blu-ray, DVD и 18 апреля 2017 года компанией Universal Pictures Home Entertainment на On-Demand."
"http://dbpedia.org/resource/Split_(2016_American_film)","http://www.w3.org/2000/01/rdf-schema#comment","Split is a 2016 American psychological thriller film written, directed and produced by M. Night Shyamalan, and starring James McAvoy, Anya Taylor-Joy, and Betty Buckley. The hit film follows a man with dissociative identity disorder who kidnaps and imprisons three teenage girls in an isolated underground facility."
