"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","Robert Jenkin"
"http://dbpedia.org/resource/Robert_Jenkin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jenkin (31 January 1656 – 7 April 1727) was an English clergyman, a nonjuror of 1698, later Master of St John's College, Cambridge, Lady Margaret's Professor of Divinity, and opponent of John Locke."
"http://dbpedia.org/resource/Robert_Jenkin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Jenkin_St_Johns.jpg"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_nonjuror_clergy"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minster-in-Thanet"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Margaret's_Professors_of_Divinity"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Jenkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageID",23703507
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageRevisionID",1061559687
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(college)"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Turner_(bishop)"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret's_Professor_of_Divinity"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abjuration_oath"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lambert_(St_John's)"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Minster-in-Thanet"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gibson"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Margaret's_Professors_of_Divinity"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Men_of_Kent_and_Kentishmen/Robert_Jenkin"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Capell,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thynne,_1st_Viscount_Weymouth"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Robert_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Runcton"
