"subject","predicate","object"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishRugbyUnionTeams"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1998"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/2000/01/rdf-schema#label","Linköping RK"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/2000/01/rdf-schema#label","Linköpings Rugbyklubb"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/2000/01/rdf-schema#comment","Linköpings RK är en rugbyklubb från Linköping som grundades 1998 och har sin hemmaplan vid G:a motorstadion i Ryd och klubblokalen är belägen vid Ryds centrum. Klubben var från början en farmaklubb till NRK Trojan men de senaste åren har Linköping RK kunnat stå på egna ben och haft ett eget herrlag i seriesystemet. Linköpings RK har även ett damlag som de har tillsammans med NRK Trojan. Klubbens märke är en Grip och klubbens färger är blått, svart och vitt"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://www.w3.org/2000/01/rdf-schema#comment","Linköpings Rugbyklubb is a Swedish rugby club in Linköping. They currently play in Mälardalsserien, the second level of rugby in Sweden."
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Linköpings_Rugbyklubb","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Linköping"
