"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Ribelo de Horea, Closca kaj Crisan"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Horea-Aufstand in Siebenbürgen 1784"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Powstanie chłopskie w Siedmiogrodzie"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Revolt of Horea, Cloșca and Crișan"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Восстание Хории, Клошки и Кришана"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Revuelta de Horea, Cloșca y Crișan"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Révolution transylvaine de 1784"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#label","Rivolta di Horea, Cloșca e Crișan"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","La revuelta de Horea, Cloșca y Crișan (en rumano, Răscoala lui Horea, Cloșca și Crișan) de 1784, fue un importante acto de revuelta del campesinado siervo en Transilvania contra las restricciones feudales a las que estaba sujeto. Participaron siervos rumanos y húngaros, sajones de los dominios de los nobles y del estado, mineros de los montes Apuseni y de las minas de Maramureș, artesanos, sacerdotes, etc. El levantamiento puso en duda el estatus de los rumanos tolerados en la Transilvania imperial, lo que también le dio un carácter nacional. Estalló el 2 de noviembre de 1784 en el pueblo de , Hunedoara, y terminó a finales de diciembre de 1784, cuando Horea y Cloșca fueron capturados por las autoridades."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","Восстание Хории, Клошки и Кришана (рум. Răscoala lui Horea, Cloșca și Crișan), в официальной историографии некоторых стран (например, СССР) Трансильванское крестьянское восстание 1784 года — крупное вооружённое выступление крепостных крестьян Трансильвании под руководством Хории (настоящее имя Василе Урсу Никола), Клошки (Ион Оргэ) и Кришана (Марку Джурджу) против властей Австрии."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","La Révolution transylvaine de 1784 est une manifestation de la renaissance culturelle roumaine, accompagnée de revendications sociales et débouchant sur des combats. Une répression suivit, mais aussi des réformes, de la paysannerie serve, des métayers, des mineurs de fond et de la petite bourgeoisie de Transylvanie, alors partie de l'Empire d'Autriche. Ce mouvement a été une source d'inspiration et une motivation pour un texte, le Supplex libellus valachorum, rédigé par les lettrés roumains de Transylvanie en 1791-1792. Commencée dans la région de Zărand, le 2 novembre 1784, la révolution s'étendit bientôt parmi les monts du Bihor. Les principales doléances des insurgés portaient sur l'abolition du servage, et sur le manque d'égalité de droits politiques entre les Roumains et les autres gr"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","Transilvania ribelo de 1784, ankaŭ konata kiel la Ribelo de Horea (ribelestro), Cloșca kaj Crișan estis grava transilvania insurekcio kontraŭ feŭda ekspluatado al kiu ĝi estis submetita. Ĝin partoprenis servutuloj de rumanaj, hungaraj kaj saksaj nobeloj kaj en ĝi partoprenis kamparanoj, ministoj en la Okcidentaj Montoj (Munții Apuseni) kaj Maramureş, metiistoj, pastroj ktp. La ribelo levis la statuson de tolerataj imperiaj rumanoj en Transilvanio, kio donis al ili la nacian karakteron. La ribelo eksplodis la 1an de novembro 1784 en la vilaĝo Curechiu Hunedoara kaj daŭris ĝis la fino de decembro 1784, kiam Horia kaj Cloșca estis kaptitaj de la aŭtoritatoj."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","The Revolt of Horea, Cloșca and Crișan (Romanian: Răscoala lui Horea, Cloșca și Crișan; 31 October – 14 December, 1784) began in the Metaliferi Mountains, Transylvania, but it soon spread throughout all Transylvania and the Apuseni Mountains. The leaders were Horea (Vasile Ursu Nicola, 1731–1785), Cloșca and Crișan ."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","Powstanie chłopskie w Siedmiogrodzie (także Powstanie Horei, Cloșki i Crișana) – antyfeudalna rebelia chłopska w latach 1784-1785 w konsekwencji której w 1785 roku cesarz ogłosił zniesienie poddaństwa (jednak z licznymi ograniczeniami). Pomimo klęski powstania, chłopi uzyskali szereg ulg ze strony władz."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","La rivolta di Horea, Cloșca e Crișan (in romeno Răscoala lui Horea Cloșca și Crișan) del 1784 fu una importante ribellione transilvana dei servi della gleba in opposizione ai vincoli feudali a cui si trovavano sottoposti."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://www.w3.org/2000/01/rdf-schema#comment","Der Horea-Aufstand (auch: Aufstand von Horea, Cloșca und Crișan) war eine Erhebung leibeigener, meist rumänischer Bauern in Siebenbürgen Ende 1784. Er erregte zu seiner Zeit – wenige Jahre vor Ausbruch der Französischen Revolution – Aufsehen in ganz Europa."
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/homepage","http://mek.oszk.hu"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albac_Olanesti_wood_church.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chc_closca.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chc_crisan.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chc_horea.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closca.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bustul_lui_Horea.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Decker_Joseph_II.jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alba_Iulia_2018_(1).jpg"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary–Romania_relations"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1784"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Romania"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peasant_revolts"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Transylvania_(1683–1848)"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_in_Europe"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_in_Europe"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1785"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageID",1326458
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageRevisionID",1124193800
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvanian_Saxons"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Romania"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Iulia"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungary–Romania_relations"
"http://dbpedia.org/resource/Revolt_of_Horea,_Cloșca_and_Crișan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1784"
