"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://www.w3.org/2000/01/rdf-schema#label","Anglican Diocese on the Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Diocese on the Niger is the mother diocese (oldest diocese) of the Church of Nigeria (Anglican Communion). It is one of 10 Anglican dioceses in the Anglican Province of the Niger within the Church of Nigeria. The diocese was created in 1864 as the Diocese of Western Equatorial Africa. In 1920 the Diocese of Equatorial West Africa was divided into two: an eastern part (the continuing Diocese, now named the Diocese on the Niger) and a western part (a new Diocese, named the Diocese of Lagos). A part of the Diocese on the Niger was subsequently carved out in 1946 to create the Niger Delta Diocese."
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Nigeria_dioceses"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Province_of_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageID",24179691
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",1119600742
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Nigeria_dioceses"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Tugwell"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Dimieari"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Nigeria"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Hall_(bishop)"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sidney_Hill"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_on_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Patterson_(bishop)"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Vining"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioceses_of_the_Anglican_Province_of_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Nkemena"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnson_(Assistant_Bishop_of_Western_Equatorial_Africa)"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onitsha"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ajayi_Crowther"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narthex"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozala"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(officer)"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Lasbrey"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_the_Niger_Delta"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Onyemelukwe"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Chidozie_Nwokolo"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society_(CMS)"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://niger.50webs.org/niger_photos.htm"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4918022"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZPjC"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_on_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Owerri"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Aba"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/abstract","The Anglican Diocese on the Niger is the mother diocese (oldest diocese) of the Church of Nigeria (Anglican Communion). It is one of 10 Anglican dioceses in the Anglican Province of the Niger within the Church of Nigeria. The diocese was created in 1864 as the Diocese of Western Equatorial Africa. In 1920 the Diocese of Equatorial West Africa was divided into two: an eastern part (the continuing Diocese, now named the Diocese on the Niger) and a western part (a new Diocese, named the Diocese of Lagos). A part of the Diocese on the Niger was subsequently carved out in 1946 to create the Niger Delta Diocese. Originally part of Province Two of the Church of Nigeria when the church was divided into three provinces in 1997, Diocese on the Niger became a diocese in the Province of Niger when the Church was reorganised in 2002. The cathedral church of the diocese is the Cathedral Church of All Saints, , Onitsha. Started in 1949, the completed cathedral was dedicated for worship on 1 November 1992. The bishop on the Niger is the ordinary of the diocese. The current (2017) bishop is the Right Revd Owen Chidozie Nwokolo."
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Diocese_on_the_Niger?oldid=1119600742&ns=0"
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://dbpedia.org/ontology/wikiPageLength",6308
"http://dbpedia.org/resource/Anglican_Diocese_on_the_Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_Diocese_on_the_Niger"
