"subject","predicate","object"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1816"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSt.LawrenceCounty,NewYork"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","State University of New York at Potsdam"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/2000/01/rdf-schema#comment","The State University of New York at Potsdam (SUNY Potsdam or, colloquially, Potsdam) is a public college in Potsdam, New York. It is the northernmost member of the State University of New York (SUNY) system. Founded in 1816, it is among the oldest colleges in the United States. It is composed of the College of Arts & Sciences, the School of Education and Professional Studies, and the Crane School of Music."
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_Potsdam"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://xmlns.com/foaf/0.1/homepage","http://www.potsdam.edu"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/property/name","State University of New York at Potsdam"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6624870300293
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.9742431640625
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satterlee_Hall_SUNY_Potsdam,_July_2016.jpg"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarsonHall.jpg"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUNY_Potsdam_seal.svg"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUNY_Potsdam_logo.svg"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1816"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_university_colleges"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Potsdam"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_New_York_(state)"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_education_in_the_United_States"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageID",532171
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageRevisionID",1087123650
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_education"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Savoia"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kunitz"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_E._Crane"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_ROTC"
"http://dbpedia.org/resource/State_University_of_New_York_at_Potsdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Blood"
