"subject","predicate","object"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/2000/01/rdf-schema#label","GEMCO"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/2000/01/rdf-schema#comment","The Groote Eylandt Mining Company, known by its acronym GEMCO, is an Australian company that was commissioned to mine high grade manganese ore. GEMCO is majority owned by South32. It runs its operation on 84 square kilometres of the Arnhem Land Aboriginal Reserve, which is part of Groote Eylandt, a 2,326 square kilometre island in the Gulf of Carpentaria that has a population of 1539. The company is one of three manganese ore mining companies in Australia. GEMCO uses a mining extraction method called open cut strip mining. It sends its ore to be smelted at the (TEMCO). TEMCO, established in 1965, is Australia's only ferroalloy smelter site, situated at Bell Bay, Tasmania, north of Launceston at the other end of the continent. The company extracts roughly 5 million tonnes of manganese ore "
"http://dbpedia.org/resource/GEMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_companies_of_Australia"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageID",48226126
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageRevisionID",1104319755
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Electro_Metallurgical_Company"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South32"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese_ore"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Bay,_Tasmania"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Land"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_companies_of_Australia"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groote_Eylandt"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GEMCO"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24090133"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GyME"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/abstract","The Groote Eylandt Mining Company, known by its acronym GEMCO, is an Australian company that was commissioned to mine high grade manganese ore. GEMCO is majority owned by South32. It runs its operation on 84 square kilometres of the Arnhem Land Aboriginal Reserve, which is part of Groote Eylandt, a 2,326 square kilometre island in the Gulf of Carpentaria that has a population of 1539. The company is one of three manganese ore mining companies in Australia. GEMCO uses a mining extraction method called open cut strip mining. It sends its ore to be smelted at the (TEMCO). TEMCO, established in 1965, is Australia's only ferroalloy smelter site, situated at Bell Bay, Tasmania, north of Launceston at the other end of the continent. The company extracts roughly 5 million tonnes of manganese ore every year."
"http://dbpedia.org/resource/GEMCO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/GEMCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GEMCO?oldid=1104319755&ns=0"
"http://dbpedia.org/resource/GEMCO","http://dbpedia.org/ontology/wikiPageLength",1769
"http://dbpedia.org/resource/GEMCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GEMCO"
