"subject","predicate","object"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInNewJersey"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/2000/01/rdf-schema#label","1927 New Jersey state highway renumbering"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://www.w3.org/2000/01/rdf-schema#comment","In 1927, New Jersey's state highways were renumbered. The old system, which had been defined in sequence by the legislature since 1916, was growing badly, as several routes shared the same number, and many unnumbered state highways had been defined. A partial renumbering was proposed in 1926, but instead a total renumbering was done in 1927. Some amendments were made in 1929, including the elimination of Route 18N (by merging it into Route 1), and the addition of more spurs, as well as Route 29A, but the system stayed mostly intact until the 1953 renumbering."
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S4A_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S4B_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S4C_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S4D_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S43_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S44A_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S44_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S49_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S4_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S56_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S5_(1926).svg"
"http://dbpedia.org/resource/1927_New_Jersey_state_highway_renumbering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_S6_(1926).svg"
