"subject","predicate","object"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Morning Star rebellion"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Morgonstjärneupproret"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Morning Star rebellion (Swedish: Morgonstjärneupproret) was a peasant rebellion which took place in the Swedish province of Närke in 1653. It was called ""Morning Star rebellion"" because of the mace, commonly called ""morning star"", which was used by the leader of the rebels as a royal scepter."
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Morgonstjärneupproret var ett uppror som ägde rum 1653 i Närke. Ett 15-tal torpare i Närke gjorde uppror mot soldatutskrivningar och hårda skatter och den rådande missväxten. Upproret slogs snabbt ner och var en av många missnöjesyttringar vid denna tid. Flera av ledarna för upproret avrättades, däribland Olof och Nils Mårtensson som fördes till Stockholm för att levande rådbråkas på två olika torg. Den ena av dem straffades med att en glödande krona av järn pressades på huvudet; därefter krossades den dömdes armar, ben och ryggrad med den spikklubba (""morgonstjärna"") han hade använt som spira."
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1653"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_rebellions"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peasant_revolts"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageID",52559631
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",970583814
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_rebellions"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_wheel"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Finns"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1653"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Christina_of_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(bludgeon)"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_the_Estates"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peasant_revolts"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Närke"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morning_Star_rebellion"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgonstjärneupproret"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10589099"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8f4T"
"http://dbpedia.org/resource/Morning_Star_rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
