"subject","predicate","object"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInTheUnitedStates"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/2000/01/rdf-schema#label","Unenrolled voter"
"http://dbpedia.org/resource/Unenrolled_voter","http://dbpedia.org/ontology/wikiPageID",4733089
"http://dbpedia.org/resource/Unenrolled_voter","http://dbpedia.org/ontology/wikiPageRevisionID",923603627
"http://dbpedia.org/resource/Unenrolled_voter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_voter"
"http://dbpedia.org/resource/Unenrolled_voter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Independent_voter"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884225"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unenrolled_voter"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckhk3"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBBf"
"http://dbpedia.org/resource/Unenrolled_voter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Voter"
"http://dbpedia.org/resource/Unenrolled_voter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unenrolled_voter?oldid=923603627&ns=0"
"http://dbpedia.org/resource/Unenrolled_voter","http://dbpedia.org/ontology/wikiPageLength",31
"http://dbpedia.org/resource/Unenrolled_voter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unenrolled_voter"
