"subject","predicate","object"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2000/01/rdf-schema#label","Fitch Lovell"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2000/01/rdf-schema#comment","Fitch Lovell was a British food manufacturing, transportation, distribution and retail company with origins dating to 1784, and was finally merged into Booker Group in 1991 after they had purchased it in 1990 for £279.7 million."
"http://dbpedia.org/resource/Fitch_Lovell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fitch_Lovell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageID",44065488
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageRevisionID",1123634113
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksons_of_Piccadilly"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Bluecrest"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Group"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerfield"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Group"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Grey_tea"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Fitch"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Brands"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greig_(supermarket)"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestey_Group"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Brewery"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lyons_and_Co"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keevil_and_Keevil"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus-Rol"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrows_(department_store)"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355517"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nDAv"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fitch_Lovell"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_td_"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/abstract","Fitch Lovell was a British food manufacturing, transportation, distribution and retail company with origins dating to 1784, and was finally merged into Booker Group in 1991 after they had purchased it in 1990 for £279.7 million."
"http://dbpedia.org/resource/Fitch_Lovell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Fitch_Lovell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fitch_Lovell?oldid=1123634113&ns=0"
"http://dbpedia.org/resource/Fitch_Lovell","http://dbpedia.org/ontology/wikiPageLength",9338
"http://dbpedia.org/resource/Fitch_Lovell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fitch_Lovell"
