"subject","predicate","object"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales bhoutanaises de 2013"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Bhutanese National Council election"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Consejo Nacional de Bután de 2013"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Национальный совет Бутана (2013)"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Des élections ont lieu le 23 avril 2013 afin de choisir pour cinq ans les membres du Conseil national du Bhoutan. Comme exigé par la constitution, l'ensemble des candidats et donc des vainqueurs étaient indépendants."
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","National Council elections were held in Bhutan on 23 April 2013. All candidates ran as independents, as National Council members were prohibited from belonging to a political party."
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Выборы в Национальный совет Бутана прошли 23 апреля 2013 года. Было зарегистрировано 67 кандидатов, из которых были избраны 20 членов Национального совета. Все кандидаты были беспартийными, т. к. члены Национального совета не имеют права входить в политические партии. В двух дзонгхагах Дагана и Трашиганг было представлено лишь по одному кандидату, поэтому избирателям была дана возможность голосовать против, оба они были избраны. День выборов был объявлен нерабочим днём, границы страны были закрыты."
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Bután de 2013 se llevaron a cabo en 23 de abril de 2013 para renovar a los 25 miembros del Consejo Nacional de Bután.​"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2013_events_in_Asia"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Bhutan"
"http://dbpedia.org/resource/2013_Bhutanese_National_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Council_elections_in_Bhutan"
