"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2000/01/rdf-schema#label","Drilling rigs"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_platforms"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drilling_technology"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Offshore_installations"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_platforms"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_vessels"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/2004/02/skos/core#prefLabel","Drilling rigs"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://dbpedia.org/ontology/wikiPageID",27498309
"http://dbpedia.org/resource/Category:Drilling_rigs","http://dbpedia.org/ontology/wikiPageRevisionID",817008386
"http://dbpedia.org/resource/Category:Drilling_rigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Drilling_rigs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drilling_rigs?oldid=817008386&ns=14"
