"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/2000/01/rdf-schema#label","Canadian female cyclists"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_cyclists"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sportswomen"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_cyclists"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian female cyclists"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://dbpedia.org/ontology/wikiPageID",38316384
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://dbpedia.org/ontology/wikiPageRevisionID",756258606
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Canadian_female_cyclists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_female_cyclists?oldid=756258606&ns=14"
