"subject","predicate","object"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerConferences"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/2000/01/rdf-schema#label","Ежегодная техническая конференция USENIX"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/2000/01/rdf-schema#label","USENIX Annual Technical Conference"
"http://dbpedia.org/resource/USENIX_Annual_Technical_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Ежегодная техническая конференция USENIX (USENIX Annual Technical Conference) — конференция IT-профессионалов, спонсируемая ассоциацией USENIX (главные спонсоры — Facebook, Google, Microsoft Research). Конференция включает в себя компьютерные руководства, а также однотрековую (т.е. нет параллельных докладов) техническую сессию для презентации различных исследовательских наработок и документов, конференции на более узкие темы (-встречи) и неформальные встречи (BoFs)."
