"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://www.w3.org/2000/01/rdf-schema#label","هاري ميلينغتون"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Harry Millington (politician)"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Harold Millington (24 April 1875 – 25 October 1951) was an Australian politician. He was a Labor Party member of the Parliament of Western Australia; as a member of the Legislative Council for North-East Province for six years from 1914, and as a member of the Legislative Assembly from 1924 to 1947, representing the electorates of Leederville (1924–1930) and Mount Hawthorn (1930–1947). He was a long-serving state minister in the governments of Philip Collier and John Willcock, and was Deputy Premier under Willcock."
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","هاري ميلينغتون هو سياسي أسترالي، ولد في 24 أبريل 1875، وتوفي في 25 أكتوبر 1951. انتخب عضو الجمعية التشريعية لأستراليا الغربية ‏."
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gawler,_South_Australia"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Premiers_of_Western_Australia"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Karrakatta_Cemetery"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_miners"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageID",44487175
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1066688760
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gawler,_South_Australia"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_of_God_Subiaco_Hospital"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Nimmo"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Collier"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcock_Ministry"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Collier_Ministry"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_Province_(Western_Australia)"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Premiers_of_Western_Australia"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Karrakatta_Cemetery"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wise"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_North-East_Province_state_by-election"
"http://dbpedia.org/resource/Harry_Millington_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Leederville"
