"subject","predicate","object"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTechniques"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#label","Soggetto cavato"
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#comment","Soggetto cavato estas muzikteknika novaĵo de Josquin Desprez, poste nomita de la teoriisto Zarlino en sia Le institutioni harmoniche el 1558 soggetto cavato dalle parole aŭ laŭlitere: 'temo tranĉita el la silaboj'. La mecenato de Josquin, kardinalo Ascanio Sforza, dumtempe en financaj malfacilaĵoj, onidire forrifuzus la klopodon de la komponisto pri pagado per la trankviliga ""Lascia fare a me"" (lasu tion preteri min); post kiam la amiko de Josquin, la renesancopoeto Serafino d’Aquila, transformis la eldiron en ĝian muzikan kaj prilaboris ĝin en soneto direktita al la komponisto."
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#comment","Soggetto cavato is een muziektechnische nieuwigheid van Josquin Desprez, achteraf door de theoreticus Gioseffo Zarlino in zijn Le institutioni harmoniche uit 1558 soggetto cavato dalle vocali di queste parole genoemd (letterlijk: onderwerp gesneden uit de klinkers van deze woorden). Een van Josquins doorgecomponeerde chansons, Mi lares vous heeft de eerste drie lettergrepen mi, la, re in vier van de vijf stemmen. In zijn motet Illibata Dei virgo gebruikt Josquin zijn eigen naam als een acrostichon in een tekst over de Maagd Maria, maar het soggetto la mi la is gehaald uit de naam Maria."
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#comment","Le Soggetto cavato est un procédé de composition musicale utilisé par Josquin des Prez. Il doit son nom au musicologue Zarlino ; ce dernier parla pour la première fois de soggetto cavato dalle vocali di queste parole dans un traité intitulé Le institutioni harmoniche, paru en 1558. Une traduction littérale de l'expression pourrait être « thème extrait des voyelles des mots »."
"http://dbpedia.org/resource/Soggetto_cavato","http://www.w3.org/2000/01/rdf-schema#comment","Soggetto cavato ([sodˈdʒɛtto kaˈvaːto]) is an innovative technique of Renaissance composer Josquin des Prez that was later named by the theorist Zarlino in 1558 in his as soggetto cavato dalle vocali di queste parole, or literally, a subject 'carved out of the vowels from these words.' It is an early example of a musical cryptogram. Hercules Dux Ferrariae Her - re cu - ut les - re Dux - ut Fer - re ra - fa ri - mi ae - re re ut re ut re fa mi re"
