"subject","predicate","object"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/2000/01/rdf-schema#label","GoBots: Battle of the Rock Lords"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://www.w3.org/2000/01/rdf-schema#comment","GoBots: Battle of the Rock Lords is a 1986 American animated film based on the Gobots line of toys. It was produced by Hanna-Barbera Productions (also responsible for the Challenge of the GoBots television series) and released to theaters in 1986 by Clubhouse Pictures, the last film the company released. It featured the first appearance of the Rock Lords, who were given their own toyline after the film. These new characters featured the guest voices of Margot Kidder, Telly Savalas, and Roddy McDowall. The regulars from the cartoon series all reprised their roles."
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://xmlns.com/foaf/0.1/name","GoBots: Battle of the Rock Lords"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://dbpedia.org/property/name","GoBots: Battle of the Rock Lords"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobots-war-of-the-rock-lords-movie-poster-md.jpg"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hoyt_Curtin"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_fictional_planets"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_science_fiction_action_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_directorial_debut_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_animated_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gobots"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_animated_superhero_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Hasbro_toys"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_robot_films"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_robots"
"http://dbpedia.org/resource/GoBots:_Battle_of_the_Rock_Lords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ray_Patterson_(animator)"
