"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film documentaire de Copenhague"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Копенгагенський міжнародний фестиваль документального кіно"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Copenhagen International Documentary Film Festival"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Documentário de Copenhague"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","CPH:DOX"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine documental de Copenhague"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine documental de Copenhague o CPH:DOX es un festival anual de cine documental creado en 2003 en Copenhague, Dinamarca. Desde entonces, CPH:DOX ha ido creciendo hasta convertirse en uno de los festivales de cine documental más importantes de Europa, con más de 114 408 participantes en 2019."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","CPH:DOX adalah nama resmi dari Festival Dokumenter Internasional Kopenhagen, sebuah festival film dokumenter internasional yang didirikan pada 2003 dan diadakan tahunan di Kopenhagen, Denmark. CPH:DOX sejak itu bertumbuh menjadi salah satu festival film dokumenter terbesar di Eropa dengan 97.500 pemirsa pada 2017."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film documentaire de Copenhague ou CPH:DOX est un festival de cinéma créé en 2003 qui se déroule chaque année en novembre à Copenhague. C'est l'un des plus grands festivals de film documentaire en Europe. CPH:DOX fait partie de une collaboration entre sept grands festivals européens du documentaire."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","O Festival Internacional de Documentários de Copenhague ou CPH:DOX é um evento anual de cinema documental, realizado em Copenhague, Dinamarca, desde 2003. Atualmente, o CPH:DOX é um dos mais importantes festivais europeus de documentários. Em 2019, teve 114 408 inscritos. Em 2015, Olmo e a Gaivota, da brasileira Petra Costa e da dinamarquesa Lea Glob, obteve o Best Nordic Dox Award, do CPH:DOX."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","CPH:DOX is the official name for the Copenhagen International Documentary Film Festival, an international documentary film festival established in 2003 and held annually in Copenhagen, Denmark. CPH:DOX has since grown to become one of the largest documentary film festivals in Europe with 114,408 admissions in 2019."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Копенгагенський міжнародний фестиваль документального кіно (англ. Copenhagen International Documentary Festival; скорочено — CPH: DOX) — щорічний міжнародний кінофестиваль, що проходить у Копенгагені (Данія) з 2003 року. Це найбільший фестиваль документального кіно у Північній Європі. Наприклад, у 2018 році його відвідали 100,5 глядачів та учасників."
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://xmlns.com/foaf/0.1/name","CPH:DOX (Copenhagen International Documentary Festival)"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.cphdox.dk"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/property/name","CPH:DOX"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Denmark"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Copenhagen"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Special_Award_recipients"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_festivals"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageID",4352985
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1107903577
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_White_(filmmaker)"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Repression"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Frammartino"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristín_Björk_Kristjánsdóttir"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Hougen-Moraga"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(2021_film)"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Denmark"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egil_Håskjold_Larsen"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Poher_Rasmussen"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_R._Cabral_&_David_Felix_Sutcliffe"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Sasnal"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_de_Putter"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_VJ"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Years_at_Sea"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboozar_Amini"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Vemund_Svendsen"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véréna_Paravel"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Guzzanti"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Funari"
"http://dbpedia.org/resource/Copenhagen_International_Documentary_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searching_Eva"
