"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/2000/01/rdf-schema#label","French racing drivers"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racing_drivers_by_nationality"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_motorsport_people"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/2004/02/skos/core#prefLabel","French racing drivers"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://dbpedia.org/ontology/wikiPageID",34043370
"http://dbpedia.org/resource/Category:French_racing_drivers","http://dbpedia.org/ontology/wikiPageRevisionID",987230498
"http://dbpedia.org/resource/Category:French_racing_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:French_racing_drivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_racing_drivers?oldid=987230498&ns=14"
