"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/2000/01/rdf-schema#label","Drinks by region"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_by_region"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_region"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/2004/02/skos/core#prefLabel","Drinks by region"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://dbpedia.org/ontology/wikiPageID",50884754
"http://dbpedia.org/resource/Category:Drinks_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",843467833
"http://dbpedia.org/resource/Category:Drinks_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Drinks_by_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drinks_by_region?oldid=843467833&ns=14"
