"subject","predicate","object"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesInTheUnitedStates"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2013"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2000/01/rdf-schema#label","Hostess Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2000/01/rdf-schema#label","Hostess Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Hostess Brands, LLC es una compañía de panadería formada en junio de 2013. Posee varias panaderías en los Estados Unidos que producen pasteles de bocado bajo los nombres de marca Hostess y Dolly Madison. Su sede está en Kansas City, Misuri y es propiedad de HB Holdings, LLC, el cual es propiedad de Apollo Global Management y C. Dean Metropoulos and Company.​ La compañía retomó la producción oficialmente de pasteles de bocado el 6 de junio de 2013, con productos oficialmente saliendo a la venta el 15 de julio de 2013.​"
"http://dbpedia.org/resource/Hostess_Brands","http://www.w3.org/2000/01/rdf-schema#comment","Hostess Brands is an American-based bakery company formed in 2013. It owns several bakeries in the United States that produce snack cakes under the Hostess and Dolly Madison brand names and its Canadian subsidiary, Voortman Cookies Limited, produces wafers and cookies under the Voortman brand name. It is headquartered in Lenexa within Johnson County, Kansas. Its main operating subsidiaries are Hostess Brands, LLC, and Voortman Cookies Limited."
"http://dbpedia.org/resource/Hostess_Brands","http://xmlns.com/foaf/0.1/name","Hostess Brands Inc."
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/property/name","Hostess Brands Inc."
"http://dbpedia.org/resource/Hostess_Brands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostess_Brands_Logo.png"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lenexa,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Johnson_County,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special-purpose_acquisition_companies"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostess_Brands"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2013"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Missouri"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_initial_public_offerings"
"http://dbpedia.org/resource/Hostess_Brands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2013"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageID",39950758
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageRevisionID",1121774095
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicly_held_company"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiller_Park,_Illinois"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryzta"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortman_Cookies"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostess_CupCake"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Global_Management"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special-purpose_acquisition_companies"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Dean_Metropoulos"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia,_Kansas"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zingers"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie_the_Kid"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_takeover"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sno_Balls"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2013"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocodile_Twinkie"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Bakeries"
"http://dbpedia.org/resource/Hostess_Brands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverhill_Bakery"
