"subject","predicate","object"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Systemic therapy (psychotherapy)"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Системная семейная психотерапия"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Системна сімейна терапія"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Systeemtherapie"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Thérapie systémique"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Systemická terapie"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Systemische Therapie"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Terapia sistémica"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Psychoterapia systemowa"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#label","Sistema terapio"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Psychoterapia systemowa – grupa szkół terapeutycznych inspirowanych podejściem systemowym, psychologią systemową i ogólną teorią systemów. Występuje zarówno w formie terapii oraz psychoterapii. Zwany także interakcyjnym. Jego rozwój przypada na lata 40. i 50. w USA. Przyczynowość w teorii systemów ma charakter cyrkularny, a nie liniowy (przyczynowo-skutkowy). Cyrkularny oznacza, że „a” powoduje „b”, które wpływa na „c”, które zwrotnie oddziałuje na „a”. W ramach psychoterapii systemowej dokonuje się różnych podziałów.Kurt Ludewig (1995) proponuje podział na trzy szkoły terapii systemowej:"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","En psychothérapie, la thérapie systémique cherche à aborder les gens non seulement au niveau individuel, comme l'avait fait l'objet des premières formes de thérapie, mais dans une compréhension globale portant sur les interactions de groupes et les caractéristiques du milieu (système ou mieux écosystème) dans lequel elles vivent. Ces thérapies examinent les troubles psychologiques et comportementaux du membre d'un groupe comme un symptôme du dysfonctionnement dudit groupe (généralement la famille)."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Системная семейная психотерапия — одна из самых молодых психотерапевтических школ, развивающихся в настоящее время. Этот подход возник после Второй мировой войны, он развивался в тесном сотрудничестве с кибернетикой, и в этом его существенное отличие от других психотерапевтических подходов. Человек при этом подходе не является объектом воздействия и клиентом. Клиентом является вся семья, вся семейная система, именно она — объект психотерапевтического воздействия."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Systemická terapie je terapeutický směr, který se soustředí na systém. Systém jenž je vnímán pozorovatelem, což může být rodina, pracovní prostředí, nejbližší okolí v kontextu pozorovatelových postojů a přesvědčení. Označení „systemický“ tak též odkazuje na pojetí sociální reality jako konstruktu pozorovatele. Systemická terapie je výrazně kognitivní, krátkodobá terapie, která zaměřuje pozornost na významy, které jsou připisovány, mobilizuje vlastní autosanační schopnosti klienta. Terapeut se nezaměřuje na problém ve vakuu, ale v jeho relacích k sociálnímu kontextu. Snahou je do terapie zasahovat co nejméně, a tím uvést do chodu přirozené léčebné zdroje klienta k prospěšné tvorbě nové reality. Terapie je nedirektivní, může být podpůrná i rekonstrukční, odkrývající, je náhledová i akční, ne"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Системна сімейна терапія - одна з наймолодших психотерапевтичних шкіл, що розвиваються в даний час. Цей підхід виник після Другої світової війни, він розвивався в тісній співпраці з кібернетикою, і в цьому його суттєва відмінність від інших психотерапевтичних підходів. Людина при цьому підході не є об'єктом впливу і клієнтом. Клієнтом є вся сім'я, вся сімейна система, саме вона - об'єкт психотерапевтичного впливу."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","In psychotherapy, systemic therapy seeks to address people not only on the individual level, as had been the focus of earlier forms of therapy, but also as people in relationships, dealing with the interactions of groups and their interactional patterns and dynamics."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","La terapia sistémica es una disciplina terapéutica que se aplica para el tratamiento de disfunciones, trastornos y enfermedades concebidas como expresión de las alteraciones en las interacciones, estilos relacionales y patrones de comunicación humano, que está basada en la Teoría General de Sistemas enunciada por Ludwig von Bertalanffy."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Systeemtherapie is een koepelterm voor relatie- en gezinstherapie. Binnen het veld van de verschillende systeemtheorieën zijn diverse methodieken en strategieën ontwikkeld die gebruikt worden in de begeleiding en behandeling van gezinnen met allerlei psychosociale moeilijkheden."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Sistema terapio aŭ sistema familia terapio – germane Systemische Therapie aŭ Systemische Familientherapie, hispane Terapia sistémica, itale Terapia familiare, angle Family therapy aŭ france Thérapie familiale – estas la nomo de psikoterapia metodaro, kiu konsideras sistemajn interrilatojn kaj interpersonajn rilatojn en difinita grupo kiel bazo por la trovo de diagnozo kaj de terapio de psikaj malsanoj kaj interpersonaj konfliktoj."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://www.w3.org/2000/01/rdf-schema#comment","Systemische Therapie (auch: Systemische Familientherapie) ist ein psychotherapeutisches Verfahren, dessen Schwerpunkt auf dem sozialen Kontext psychischer Störungen, insbesondere auf Interaktionen zwischen Mitgliedern der Familie und deren sozialer Umwelt liegt. In Abgrenzung zur Psychoanalyse betonen manche Vertreter dieser Therapierichtung die Bedeutung impliziter Normen des Zusammenlebens für das Zustandekommen und die Überwindung psychischer Störungen (Familienregeln). Allerdings berücksichtigen auch andere Therapieformen wie zum Beispiel die Kognitive Kurzzeittherapie den 'systemischen' Aspekt. Die Systemische Therapie unterscheidet sich nach Angaben ihrer Vertreter dadurch, dass weitere Mitglieder des für den Patienten relevanten sozialen Umfeldes in die Behandlung einbezogen werden."
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_psychology"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_therapy"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageID",4342842
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageRevisionID",1124977925
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_therapies"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_psychology"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/Systemic_therapy_(psychotherapy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Bateson"
