"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_librarians","http://www.w3.org/2000/01/rdf-schema#label","British librarians"
"http://dbpedia.org/resource/Category:British_librarians","http://www.w3.org/2004/02/skos/core#prefLabel","British librarians"
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/ontology/wikiPageID",1498444
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/ontology/wikiPageRevisionID",918623880
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:British_librarians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_librarians?oldid=918623880&ns=14"
