"subject","predicate","object"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-languageTelevisionStations"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1996"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTaiwan"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#label","年代電視台"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#label","年代集團"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#label","Era Television"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#comment","年代電視台 (Era Communications)は台湾のマルチメディア企業で、事業は電子メディア営業・動画制作・アーティストマネージメント・インターネット・映画及びレーザーディスクのパブリッシュ・衛星テレビ放送業務・コンピューターチケット販売システムを包括している。現在の主力事業はの民間 衛星放送 チャンネル、年代電視を企業のブランドとしている。"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#comment","年代網際事業股份有限公司（Era Group）為臺灣一家多媒體企業，業務包括電子傳媒營運、影音製作、藝人管理、網際網路、發行電影及雷射影碟、衛星電視廣播業務、電腦售票系統。目前主要業務為經營衛星電視頻道，以年代電視為企業品牌。"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2000/01/rdf-schema#comment","Era Television (Chinese: 年代電視) is a nationwide cable TV network in Taiwan that is operated by ERA Communications Inc., established in October 1996."
"http://dbpedia.org/resource/Era_Television","http://xmlns.com/foaf/0.1/homepage","http://www.eracom.com.tw/"
"http://dbpedia.org/resource/Era_Television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Era_TV_2nd_logo_on_Era_TV_head_office_in_Neihu,_Taipei_City.jpg"
"http://dbpedia.org/resource/Era_Television","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERA_logo.png"
"http://dbpedia.org/resource/Era_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_television_stations"
"http://dbpedia.org/resource/Era_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Taiwan"
"http://dbpedia.org/resource/Era_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageID",11637600
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageRevisionID",933524053
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ERA_logo.png"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Taiwanese_television_series"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azio_TV"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language_television_stations"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Taiwan"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_News"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(Taiwan)"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_TV"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiu_Fu-sheng"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Era_TV_2nd_logo_on_Era_TV_head_office_in_Neihu,_Taipei_City.jpg"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_TV"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eracom.com.tw/"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrri"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmcdz"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5384790"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Era_Television"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/年代電視台"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/年代集團"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-tv-stub"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Network"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_in_the_Republic_of_China"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Era_TV_2nd_logo_on_Era_TV_head_office_in_Neihu,_Taipei_City.jpg?width=300"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/available","Taiwan"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/branding","ERA"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_China_(Taiwan)"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/founded","October 1996"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Chiu_Fu-sheng"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/website","http://www.eracom.com.tw/"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/abstract","年代電視台 (Era Communications)は台湾のマルチメディア企業で、事業は電子メディア営業・動画制作・アーティストマネージメント・インターネット・映画及びレーザーディスクのパブリッシュ・衛星テレビ放送業務・コンピューターチケット販売システムを包括している。現在の主力事業はの民間 衛星放送 チャンネル、年代電視を企業のブランドとしている。"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/abstract","年代網際事業股份有限公司（Era Group）為臺灣一家多媒體企業，業務包括電子傳媒營運、影音製作、藝人管理、網際網路、發行電影及雷射影碟、衛星電視廣播業務、電腦售票系統。目前主要業務為經營衛星電視頻道，以年代電視為企業品牌。"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/abstract","Era Television (Chinese: 年代電視) is a nationwide cable TV network in Taiwan that is operated by ERA Communications Inc., established in October 1996."
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/networkLogo",250
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/networkName","Era Television"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/networkType","Nationwide cable TV network"
"http://dbpedia.org/resource/Era_Television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-network-noun-2"
"http://dbpedia.org/resource/Era_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Era_Television?oldid=933524053&ns=0"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/wikiPageLength",2250
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/alias","ERA"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_China_(Taiwan)"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Chiu_Fu-sheng"
"http://dbpedia.org/resource/Era_Television","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Republic_of_China_(Taiwan)"
"http://dbpedia.org/resource/Era_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Era_Television"
