"subject","predicate","object"
"http://dbpedia.org/resource/Tinea","http://www.w3.org/2000/01/rdf-schema#label","Tinea"
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/ontology/wikiPageID",56848028
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/ontology/wikiPageRevisionID",830570011
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatophytosis"
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dermatophytosis"
"http://dbpedia.org/resource/Tinea","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0040247"
"http://dbpedia.org/resource/Tinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5k7h"
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tinea?oldid=830570011&ns=0"
"http://dbpedia.org/resource/Tinea","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Tinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tinea"
