"subject","predicate","object"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInJiangsu"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInChinaWithEnglish-mediumSchoolsOfMedicine"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInChina"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/2000/01/rdf-schema#label","江苏大学"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu University"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/2000/01/rdf-schema#comment","江苏大学是一所位于江苏省镇江市，以工为主、理工医教结合的教学研究型综合性大学，是江苏省人民政府和中国农业部、教育部共建高校。江苏大学办学渊源可追溯到1902年，2001年江苏理工大学和镇江医学院、镇江师范专科学校合并成立新的江苏大学。学校图书馆馆藏图书250万册。"
"http://dbpedia.org/resource/Jiangsu_University","http://www.w3.org/2000/01/rdf-schema#comment","Jiangsu University (simplified Chinese: 江苏大学; traditional Chinese: 江蘇大學; pinyin: Jiāngsū Dàxué) is a highly ranked and prestigious doctoral research university located in Zhenjiang, Jiangsu Province, People's Republic of China (PRC). It is a National Key University jointly developed by the Jiangsu Provincial Government, Chinese Ministry of Education, and The Ministry of Agriculture and Rural Affairs of the People's Republic of China."
"http://dbpedia.org/resource/Jiangsu_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jiangsu_University","http://xmlns.com/foaf/0.1/name","江苏大学"
"http://dbpedia.org/resource/Jiangsu_University","http://xmlns.com/foaf/0.1/name","Jiangsu University"
"http://dbpedia.org/resource/Jiangsu_University","http://xmlns.com/foaf/0.1/homepage","https://eng.ujs.edu.cn/"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/property/name","Jiangsu University"
"http://dbpedia.org/resource/Jiangsu_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangsu_University_logo.png"
"http://dbpedia.org/resource/Jiangsu_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_China"
"http://dbpedia.org/resource/Jiangsu_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Jiangsu"
"http://dbpedia.org/resource/Jiangsu_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_China_with_English-medium_medical_schools"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageID",21502213
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageRevisionID",1106954003
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Key_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palabana_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garang_Memorial_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern_University_of_Technology"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan_Innovation_Institute_of_Technology"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padova"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_China"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turku"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gdańsk"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zambia"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Japanese_Language_and_Linguistics"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Shimane"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Roads_University"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalarna_University_College"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney_Faculty_of_Pharmacy"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Institute_of_Technology"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Jiangsu_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
