"subject","predicate","object"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/2000/01/rdf-schema#label","Mizo Zirlai Pawl"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://www.w3.org/2000/01/rdf-schema#comment","Mizo Zirlai Pawl (lit. Mizo students' Association) is a Mizo multinational student organization and apex students body in Mizoram state. Established on 27 October 1935 in Shillong by Mizo earlier educated students. Originally as the Lushai Students Association (LSA), which was later replaced with the ""Mizo Zirlai Pawl"" (Mizo Students Association) on 1 September 1946. As Mizoram State government notified MZP raising day 27 October was observed as ""Zirlaite Ni"" (Students' Day) from 2008 in Mizoram. It was registered as SR No. 35 of 1969–70 under Indian Societies Registration Act. Its general headquarters is in the state capital of Mizoram, Aizawl. And it has 12 headquarters inside and outside of Mizoram state, such as Churachandpur (in Manipur), Behliangchhip (in Tripura), and in Mizoram sta"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/name","Mizo Zirlai Pawl"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/homepage","https://mzpmizoram.com/"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/property/name","Mizo Zirlai Pawl"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZP_Office_Bearer_and_Secretaries.jpg"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZP_logo.jpg"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZP_Flag.jpg"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zofate_Run,_Farkawn.jpg"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lerea_mzp.jpg"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mizoram"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageID",35899598
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageRevisionID",1104688019
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ramdinliana_Renthlei"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Vanlalvena"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champhai"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Societies_Registration_Act"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamit"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizo_National_Front"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zairema"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Malsawma"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serchhip"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mizoram"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizo_language"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizo_people"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniversary"
"http://dbpedia.org/resource/Mizo_Zirlai_Pawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicity"
