"subject","predicate","object"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#label","Helderberg Marine Protected Area"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Helderberg Marine Protected Area is a small marine conservation area on the north-eastern side of False Bay in the Western Cape province of South Africa, It lies between the mouths of the Lourens River in the Strand, and the Eerste River in Macassar."
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_South_Africa"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://xmlns.com/foaf/0.1/name","Helderberg Marine Protected Area"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/property/name","Helderberg Marine Protected Area"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.08333206176758
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.78333282470703
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecoregions_of_SA_EEZ.png"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_biodiversity_of_South_Africa"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_protected_areas_of_South_Africa"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageID",59727645
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1097533891
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysteganus_undulosus"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_High"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parechinus_angulosus"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seriola_lalandi"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upwelling"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourens_River"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelp_gull"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplodus_sargus"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyrsites_atun"
"http://dbpedia.org/resource/Helderberg_Marine_Protected_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasus_lalandii"
