"subject","predicate","object"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/2000/01/rdf-schema#label","Pescafresh"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/2000/01/rdf-schema#comment","Pescafresh is a fresh seafood home delivery service based in Mumbai, India. The Company was started in 2004 by Sangram Sawant."
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_processing_companies"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_India"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_India"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_2004"
"http://dbpedia.org/resource/Pescafresh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_companies_of_Asia"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageID",47192257
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageRevisionID",1101914921
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_processing_companies"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andheri"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_in_India"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_India"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomfret"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(fish)"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prawn"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mumbai"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_2004"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion,_Mumbai"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Salmon"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_marketplace"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_companies_of_Asia"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godrej_Group"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redsnapper"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pescafresh.com/"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FKSN"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pescafresh"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23808148"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/abstract","Pescafresh is a fresh seafood home delivery service based in Mumbai, India. The Company was started in 2004 by Sangram Sawant."
"http://dbpedia.org/resource/Pescafresh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/Pescafresh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pescafresh?oldid=1101914921&ns=0"
"http://dbpedia.org/resource/Pescafresh","http://dbpedia.org/ontology/wikiPageLength",6994
"http://dbpedia.org/resource/Pescafresh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pescafresh"
