"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Cuba"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Cuba_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Cuba"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of Cuba"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://dbpedia.org/ontology/wikiPageID",55266685
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",937749407
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economic_history_of_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_Cuba?oldid=937749407&ns=14"
