"subject","predicate","object"
"http://dbpedia.org/resource/La_Grande_Babes","http://www.w3.org/2000/01/rdf-schema#label","La Grande Babes"
"http://dbpedia.org/resource/La_Grande_Babes","http://www.w3.org/2000/01/rdf-schema#comment","The La Grande Babes were a minor league baseball team based in La Grande, Oregon in 1908, as Le Grande teams played between 1891 and 1913 with different monikers each season. La Grande teams played as members of the Pacific Interstate League in 1891, Inland Empire League in 1902 and 1908 and Western Tri-State League in 1912 to 1913. The La Grande Rhonders won the 1891 Pacific Interstate League and the La Grande Babes won the 1908 Inland Empire League Championships."
"http://dbpedia.org/resource/La_Grande_Babes","http://dbpedia.org/property/name","La Grande Babes"
"http://dbpedia.org/resource/La_Grande_Babes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Grande_OR_-_aerial.jpg"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1908"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oregon"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Grande,_Oregon"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1908"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_County,_Oregon"
"http://dbpedia.org/resource/La_Grande_Babes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inland_Empire_League_teams"
"http://dbpedia.org/resource/La_Grande_Babes","http://dbpedia.org/ontology/wikiPageID",67359090
"http://dbpedia.org/resource/La_Grande_Babes","http://dbpedia.org/ontology/wikiPageRevisionID",1110189240
