"subject","predicate","object"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrickets"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricket102229544"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrthopterousInsect102226183"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Hussyrsa"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Criogar"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Acheta domesticus"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Acheta domesticus"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Etxe-kilker"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパイエコオロギ"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Świerszcz domowy"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","House cricket"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Acheta domesticus"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Сверчок домовый"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Grill domèstic"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","صرصور الحقل الأليف"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Grilo-doméstico"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Heimchen"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Hejma grilo"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Cvrček domácí"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#label","Huiskrekel"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Acheta domesticus, commonly called the house cricket, is a cricket most likely native to Southwestern Asia, but between 1950 and 2000 it became the standard feeder insect for the pet and research industries and spread worldwide. They can be kept as pets themselves, as this has been the case in China and Japan."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Das Heimchen (Acheta domesticus), auch Hausgrille, ist eine Langfühlerschrecke aus der Familie der Echten Grillen (Gryllidae).Der wissenschaftliche Name beschreibt wesentliche Aspekte des Verhaltens und der Ökologie: Acheta bedeutet ‚Sänger‘ und domesticus ‚häuslich‘.Das Heimchen ist ein sehr beliebtes Futterinsekt in der Terraristik sowie ein Speiseinsekt. Durch seine synanthrope Lebensweise ist es kosmopolitisch verbreitet."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","El grill domèstic (Acheta domesticus), antigament conegut amb el basiònim de Gryllus domesticus, és una espècie d'ortòpter de la família Gryllidae que va ser descrit per Carl von Linné l'any 1758. És originari del sud-est asiàtic, però es troba distribuït antropogènicament arreu del món. Té moltes propietats i diferents aplicacions i és una de les espècies de grills més consumides a escala global junt amb , , Gryllus bimaculatus i ."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Świerszcz domowy, świerszczyk domowy (Acheta domesticus) – niewielki gatunek świerszcza osiągający długość 15–25 mm, o kolorze brunatnym lub brunatno-szarym (czasem czarnym). Hodowany i sprzedawany jako pokarm wielu zwierząt (ptaków, gadów i płazów), oraz jako zwierzę domowe."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","O grilo-doméstico (Acheta domesticus) é um grilo do continente europeu. Tais insetos têm hábitos noturnos, e vivem principalmente no interior das edificações, possuindo coloração geral pardacenta, que apresenta asas posteriores quando dobradas, projetadas como extremidades caudais."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Cvrček domácí (Acheta domesticus, alt. domestica) je středně velký, široce rozšířený cvrček."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Il grillo domestico o grillo del focolare (Acheta domesticus (Linnaeus, 1758)) è un insetto ortottero appartenente alla famiglia Gryllidae, originario probabilmente dell'Asia sud-occidentale e importato in America nel XVIII secolo."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","De huiskrekel (Acheta domesticus) is een rechtvleugelig insect uit de familie krekels (Gryllidae), onderfamilie Gryllinae."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","صرصور الحقل الأليف أو جُدْجُد أهلي (الاسم العلمي Acheta domesticus) هو نوع ينتمي إلى فصيلة الجداجد الحقيقية، وهي حشرة متوسطة الحجم، يبلغ طول الذكر نحو 2 سم والأنثى نحو 5, 2 سم، وهي ذات لون بني، يألف البيوت ويعيش في الحقول والحدائق القريبة منهاالتي قد يدخلها ليهاجم مايتوافر فيها من زرع، أو قد يهاجم الستائر والملابس المصنوعة من خيوط الحرير الطبيعيةإن وجدت،ويعتقد أن موطنها الأصلي هو جنوب غرب آسيا، وتنتشر في جميع أنحاء العالم، وهي تربى تجاريًا كغذاء لكل من البشر والحيوانات الأليفة مثل البرمائيات والمفصليات والطيور والزواحف، ويمكن الاحتفاظ بها كحيواناتأليفة، كما هو الحال في الصين واليابان. ويسمى في دول شمال إفريقية بابو دغري"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Etxe-kilkerra edo labatxirria (Acheta domesticus) Gryllidae familiako ortopteroa da. Hego-mendebaldeko Asian jatorria duen kilker hau mundu osora zabaldu dute. da eta baita etxeko animalien elikagaia ere."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Acheta domesticus, conocido comúnmente como grillo doméstico, es una especie de insecto ortóptero probablemente originario del sudoeste de Asia, pero que se ha extendido en todo el mundo.​ Son criados comercialmente como alimento para animales domésticos, como anfibios, artrópodos, aves y reptiles,​ pero pueden mantenerse como mascotas, como ha sido el caso en China y Japón.​"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Is feithid é an criogar. Ainmneacha eile atá in úsáid ná cailleach na luatha, píobaire an teallaigh, agus an píobaire gríosaí."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパイエコオロギ (Acheta domestica) はバッタ目コオロギ科に属する昆虫の一種。 本種はペットとして飼われている両生類や他の節足動物、鳥類、爬虫類などの餌として利用されるため、商業的な繁殖が行われている。また、日本や中国などで、本種自体がペットとして飼われるケースも知られている。そのため、もともとの自然分布は西南アジアなどであるが、世界各国に輸出されて分布を広げている。"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Grillon domestique / grillon comestible Acheta domesticus Un grillon domestique (Acheta domesticus) Espèce Acheta domesticus(Linnaeus, 1758) Synonymes 
* Gryllus domesticus Linnaeus, 1758(protonyme) Le grillon domestique ou grillon comestible (Acheta domesticus) est une espèce d'orthoptères appartenant à la famille des Gryllidae, utilisée dans l'alimentation humaine et animale. On le rencontre dans toute l'Europe occidentale où il ne peut durablement se maintenir que dans les habitations ou dans des stations du métro. Consommé par l'homme dans de nombreuses régions du monde, il est particulièrement riche en protéines, en vitamine B12 et pauvre en lipides. En Occident, il est notamment utilisé sous forme de farine de grillon tandis qu'en Asie il est couramment consommé entier. En dehors des"
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Hejma grilo (aŭ latine: Acheta domesticus) estas specio de grilo malpli granda kaj dika ol la , ĝi longas 1,6-2,0 cm; Ĝia ĉirpado estas pli milda, kun neregulaj paŭzoj. Devena el Afganio, tiu grilo alvenis Eŭropon en la holdoj de spicoj portantaj ŝipoj, kaj sukcesis teni sin apud la fajrejoj en la domoj, kaj ĉefe en la panistejoj. Nun la favoraj lokoj rariĝas, sed nova ekevidentiĝis: en la koridoroj de la metroo, kie ĝi nutras per ĉiaj ruboj kaj cigaredostumpoj."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Hussyrsa (Acheta domesticus) är en art i insektsordningen hopprätvingar som tillhör familjen syrsor. Hussyrsan har en kroppslängd på 16 till 20 millimeter, långa antenner och kraftiga ben. Flygvingarna är välutvecklade, men den flyger i regel inte så ofta och vanligen bara vid gynnsamma temperaturer. Grundfärgen på kroppen är gulbrunaktig och på huvudet och halsskölden finns svarta teckningar. Till levnadssättet är den en omnivor som främst är aktiv på natten. Hanen stridulerar, det vill säga spelar, för att locka till sig honor. Sången anses ofta påminna om ett svagt småfågelskvittrande."
"http://dbpedia.org/resource/House_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Сверчок домовый, или сверчок домашний (лат. Acheta domesticus) — вид прямокрылых насекомых из семейства сверчков. Космополитический и синантропный вид, родиной которого является Северная Африка и Дальний Восток. Сверчки часто селятся в жилищах людей, отапливаемых промышленных зданиях и теплоцентралях. В тёплое время года, с конца весны по начало осени, живут вне человеческих построек, с наступлением холодов, с конца осени, поселяются в постройках."
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/property/name","House cricket"
"http://dbpedia.org/resource/House_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chingrit_thot.jpg"
"http://dbpedia.org/resource/House_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acheta_domesticus,_adultes_Weibchen.jpg"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gryllinae"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pet_foods"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_as_feed"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1758"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthoptera_of_Europe"
"http://dbpedia.org/resource/House_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_insects"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageID",3269272
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1095718936
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edible_insects"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_insect"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_food"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendages"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/House_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(fruit)"
