"subject","predicate","object"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMonongahelaRiver"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWestVirginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterInGreeneCounty,Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2000/01/rdf-schema#label","Dunkard Creek"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Dunkard Creek is a stream that flows 36.9 miles (59.4 km) through Greene County, Pennsylvania and Monongalia County, West Virginia, near the towns of Mount Morris, Pennsylvania, and Blacksville, West Virginia. It flows into the Monongahela River northwest of Point Marion, Pennsylvania, approximately three miles north of the Pennsylvania-West Virginia border."
"http://dbpedia.org/resource/Dunkard_Creek","http://xmlns.com/foaf/0.1/name","Dunkard Creek"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/name","Dunkard Creek"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.72138977050781
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.27027893066406
"http://dbpedia.org/resource/Dunkard_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brave_industrial_facility_with_Dunkard_Creek.jpg"
"http://dbpedia.org/resource/Dunkard_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River"
"http://dbpedia.org/resource/Dunkard_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageID",16126959
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1107552644
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algal_bloom"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_penalties"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_kill"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkard_Township,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_dissolved_solids"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobic_organism"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkard_Brethren"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consol_Energy"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Morris,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskellunge"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructed_wetlands"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Dixon"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_mine_drainage"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_treatment_system"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallmouth_bass"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobtown,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksville,_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrarchidae"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_German"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadestown_Covered_Bridge"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloride"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mason"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannopin_Coal_Co"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Marion,_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9xpj"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4557635/"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4804578/"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifYh"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunkard_Creek"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunkard_Creek_(suba_sa_Tinipong_Bansa,_West_Virginia)"
"http://dbpedia.org/resource/Dunkard_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315345"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/source1Location","Hero, Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/tributariesLeft","Pennsylvania Fork Dunkard Creek, Garrison Fork, Clawson Run, Toms Run, Hoovers Run, Morris Run, Wrights Run, Roberts Run, Rudolf Run, Hackleberry Run, Blacks Run, Ripleys Run, Shannon Run, Bacon Run, Hobbs Run, Calvin Run, Glade Run, Meadow Run"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/tributariesRight","White Creek, Pumpkin Run, West Virginia Fork Dunkard Creek, Miracle Run, Cowells Run, Kings Run, Coopers Run, Days Run, Jakes Run, Dolls Run, Dooley Run"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunkard_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
