"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Nashville Kats seasons"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of seasons completed by the Nashville Kats. The Kats were a professional arena football franchise of the Arena Football League. The team was established in 1997. They made the playoffs in their first five years in existence. However, after the 2001 season, the Kats players and equipment became the nucleus of the Georgia Force AFL franchise, although the Kats' history remained in Nashville. After being dormant for three seasons, the Kats were resurrected in 2005. However, the Kats folded after the 2007 season due to box office struggles as the revived Kats never approached the popularity of the previous team. The Kats played in two ArenaBowls and they played their home games at Bridgestone Arena, formerly the Nashville Arena, Gaylord Entertainment Center, and Sommet Center."
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville_Kats_seasons"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville,_Tennessee-related_lists"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_sports-related_lists"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_seasons_by_team"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageID",27144855
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1084671498
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arena_Football_League_seasons"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(1987–2008)"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Phantoms"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Nashville_Kats_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Kats"
