"subject","predicate","object"
"http://dbpedia.org/resource/Brakleen","http://www.w3.org/2000/01/rdf-schema#label","Brakleen"
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/ontology/wikiPageID",65909126
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/ontology/wikiPageRevisionID",1092900828
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Industries"
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CRC_Industries"
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brakleen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brakleen?oldid=1092900828&ns=0"
"http://dbpedia.org/resource/Brakleen","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Brakleen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brakleen"
