"subject","predicate","object"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/2000/01/rdf-schema#label","1970 Cal State Fullerton Titans football team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 Cal State Fullerton Titans football team represented California State College at Fullerton—now known as California State University, Fullerton—as a member of the California Collegiate Athletic Association (CCAA) during the 1970 NCAA College Division football season. Led by first-year head coach Dick Coury, Cal State Fullerton compiled an overall record of 6–4–1 with a mark of 3–1 in conference play, placing second in the CCAA. The Titans played home games at Anaheim Stadium in Anaheim, California."
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_sports_in_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cal_State_Fullerton_Titans_football_seasons"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageID",53133415
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1090659422
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Valley_State_Matadors_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weingart_Stadium"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys,_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cal_State_Fullerton_Titans_football_seasons"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Stadium"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_UC_Riverside_Highlanders_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_High_School"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_sports_in_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Park,_California"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cal_State_Los_Angeles_Diablos_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_Stadium"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cal_Poly_Pomona_Broncos_football_team"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_Coliseum"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fullerton"
"http://dbpedia.org/resource/1970_Cal_State_Fullerton_Titans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Coury"
