"subject","predicate","object"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/2000/01/rdf-schema#label","Rood (Scots)"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/ontology/wikiPageID",3022281
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/ontology/wikiPageRevisionID",784911579
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_(unit)"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rod_(unit)"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l3z6"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7366113"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQ5E"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rood_(Scots)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Rood_(Scots)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rood_(Scots)?oldid=784911579&ns=0"
"http://dbpedia.org/resource/Rood_(Scots)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Rood_(Scots)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rood_(Scots)"
