"subject","predicate","object"
"http://dbpedia.org/resource/Jayathi_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jayathi_Murthy","http://www.w3.org/2000/01/rdf-schema#label","Jayathi Murthy"
"http://dbpedia.org/resource/Jayathi_Murthy","http://www.w3.org/2000/01/rdf-schema#comment","Jayathi Y. Murthy is an Indian-American mechanical engineer who is the current President of Oregon State University.Previously, she was theRonald and Valerie Sugar Dean of the UCLA Henry Samueli School of Engineering and Applied Science at the University of California, Los Angeles where she was also a distinguished professor. Her research interests include macroelectronics, computational fluid dynamics, heat transfer, and phase-change materials. Murthy has served on the Engineering and Computer Science jury for the Infosys Prize since 2018."
"http://dbpedia.org/resource/Jayathi_Murthy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Murthy.png"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Society_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_faculty"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_engineers"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_University_alumni"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_faculty"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Science_and_Engineering_alumni"
"http://dbpedia.org/resource/Jayathi_Murthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IIT_Kanpur_alumni"
