"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfScotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2000/01/rdf-schema#label","Royal Mines Act 1424"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2000/01/rdf-schema#label","Royal Mines Act 1424"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2000/01/rdf-schema#comment","Il Royal Mines Act 1424 (Disposizioni sulle miniere reali) è stato un provvedimento normativo del Parlamento di Scozia (1424 c. 12) del 1424, che afferma che le miniere di oro e argento contenente il minerale sopra un certo valore apparterrebbero al re. Questo ha fatto di tali miniere nel diritto scozzese inter regalia (cioè, i beni appartenenti al sovrano, come privilegi e prerogative), e vi erano anche frasi nell'atto che includevano le miniere di piombo quando il minerale da quelle miniere produceva la quantità di argento sufficiente. L'atto nella sua interezza è il seguente:"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Mines Act 1424 was an act of the Parliament of Scotland (1424 c. 12) stating that gold and silver mines containing ore above a certain value would belong to the king. This made such mines inter regalia under Scots law (that is, property belonging to the sovereign), and by the phrasing of the act lead mines were also included when the ore from those mines produced the requisite amount of silver. The effects of this act were negated by the (1592 c. 31), which dissolved mines from the sovereign but did not change their status as inter regalia. The act in its entirety is as follows:"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_monarchy"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1424_in_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420s_in_law"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scots_law"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageID",4719588
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageRevisionID",1083592252
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_monarchy"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420s_in_law"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1424_in_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scots_law"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadhills"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_regalia_(Scots_law)"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mines_and_Metals_Act_1592"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Mines_Act_1424"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upT7"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374493"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjywy"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Mines_Act_1424"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/statuteBookChapter",1425
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament_of_Scotland_laws"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/longTitle","Of mynis of golde and silver"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/parliament","Parliament of Scotland"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/shortTitle","Royal Mines Act 1424"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/property/year",1449
"http://dbpedia.org/resource/Royal_Mines_Act_1424","http://dbpedia.org/ontology/abstract","The Royal Mines Act 1424 was an act of the Parliament of Scotland (1424 c. 12) stating that gold and silver mines containing ore above a certain value would belong to the king. This made such mines inter regalia under Scots law (that is, property belonging to the sovereign), and by the phrasing of the act lead mines were also included when the ore from those mines produced the requisite amount of silver. The effects of this act were negated by the (1592 c. 31), which dissolved mines from the sovereign but did not change their status as inter regalia. The act in its entirety is as follows: Item gif ony myne of golde or siluer be fundyn in ony lordis landis of the realme and it may be prowyt that thre halfpennys of siluer may be fynit owt of the punde of leide The lordis of parliament consentis that sik myne be the kingis as is vsuale in vthir realmys or in modern English: Item, of any gold and silver mines that are found in any lord's lands of the realm, and it may be proved that three halfpennies may be refined of silver from a pound of lead, the lords of the parliament consent that such mines shall be the king's, as is the custom in other realms. The act was passed by the Parliament at Perth on 26 May 1424 in the reign of James I, and was titled ""Of mynis of golde and silver""."
