"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://www.w3.org/2000/01/rdf-schema#label","Brisbane City Council election, 1925"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/ontology/wikiPageID",59288363
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/ontology/wikiPageRevisionID",872430848
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Brisbane_City_Council_election"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1925_Brisbane_City_Council_election"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brisbane_City_Council_election,_1925"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Bdip"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brisbane_City_Council_election,_1925?oldid=872430848&ns=0"
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Brisbane_City_Council_election,_1925","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brisbane_City_Council_election,_1925"
