"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/2000/01/rdf-schema#label","Alloa"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_towns_in_Scotland"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Clackmannanshire"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/2004/02/skos/core#prefLabel","Alloa"
"http://dbpedia.org/resource/Category:Alloa","http://dbpedia.org/ontology/wikiPageID",63503686
"http://dbpedia.org/resource/Category:Alloa","http://dbpedia.org/ontology/wikiPageRevisionID",947852099
"http://dbpedia.org/resource/Category:Alloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Alloa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alloa?oldid=947852099&ns=14"
